# file name; noise; peak f.; mag.; duration
20160310060004759_ZVPP-R4_snap.fits;4.63655;26506.3;3.8326;0
20160310060104834_ZVPP-R4_snap.fits;3.80269;26468.3;3.24516;0
20160310060204909_ZVPP-R4_snap.fits;5.08158;26503.4;3.96556;0
20160310060304983_ZVPP-R4_snap.fits;4.17163;26545.9;3.62254;0
20160310060405058_ZVPP-R4_snap.fits;4.56216;26487.3;3.74445;0
20160310060505133_ZVPP-R4_snap.fits;4.00246;26525.4;4.67289;0
20160310060605207_ZVPP-R4_snap.fits;4.47347;26487.3;3.95122;0
20160310060705282_ZVPP-R4_snap.fits;4.41585;26453.6;3.97351;0
20160310060805357_ZVPP-R4_snap.fits;3.95483;26534.2;4.62308;0
20160310060905431_ZVPP-R4_snap.fits;4.01675;26513.7;4.252;0
20160310061005506_ZVPP-R4_snap.fits;4.70023;26500.5;3.73895;0
20160310061105581_ZVPP-R4_snap.fits;3.99931;26522.5;4.15329;0
20160310061205655_ZVPP-R4_snap.fits;4.93896;26497.6;3.80147;0
20160310061305730_ZVPP-R4_snap.fits;5.16331;26478.5;3.70664;0
20160310061405805_ZVPP-R4_snap.fits;4.30823;26523.9;4.95108;0
20160310061505879_ZVPP-R4_snap.fits;4.58085;26490.2;4.28403;0
20160310061605954_ZVPP-R4_snap.fits;4.82351;26481.4;4.20693;0
20160310061723778_ZVPP-R4_met.fits;3.99799;26477.1;9.85302;0.170667
20160310061706029_ZVPP-R4_snap.fits;4.53093;26537.1;4.53756;0
20160310061806103_ZVPP-R4_snap.fits;3.50306;26523.9;3.56693;0
20160310061906178_ZVPP-R4_snap.fits;4.65761;26482.9;3.81575;0
20160310062006253_ZVPP-R4_snap.fits;4.44348;26521;3.65789;0
20160310062106327_ZVPP-R4_snap.fits;4.97406;26488.8;3.81718;0
20160310062206402_ZVPP-R4_snap.fits;3.77806;26482.9;4.62382;0
20160310062306477_ZVPP-R4_snap.fits;4.52513;26484.4;3.10606;0
20160310062406551_ZVPP-R4_snap.fits;3.63138;26487.3;4.28888;0
20160310062506626_ZVPP-R4_snap.fits;4.00128;26487.3;3.47186;0
20160310062606701_ZVPP-R4_snap.fits;4.29591;26547.4;3.9136;0
20160310062706775_ZVPP-R4_snap.fits;4.19493;26526.9;3.62887;0
20160310062818455_ZVPP-R4_met.fits;4.89524;26502;28.0775;0.341333
20160310062806850_ZVPP-R4_snap.fits;4.26392;26472.7;4.58923;0
20160310062906925_ZVPP-R4_snap.fits;4.49119;26534.2;3.57089;0
20160310063006999_ZVPP-R4_snap.fits;4.11405;26502;3.00378;0
20160310063107074_ZVPP-R4_snap.fits;5.02537;26496.1;4.65525;0
20160310063207149_ZVPP-R4_snap.fits;4.58812;26465.3;3.67642;0
20160310063307223_ZVPP-R4_snap.fits;5.04983;26535.6;4.40524;0
20160310063407298_ZVPP-R4_snap.fits;4.09752;26516.6;3.22904;0
20160310063507373_ZVPP-R4_snap.fits;5.26956;26458;3.30829;0
20160310063607447_ZVPP-R4_snap.fits;4.01199;26507.8;3.67575;0
20160310063707522_ZVPP-R4_snap.fits;4.44629;26463.9;3.53075;0
20160310063807597_ZVPP-R4_snap.fits;5.19116;26541.5;4.28427;0
20160310063907671_ZVPP-R4_snap.fits;2.983;26541.5;3.4779;0
20160310064007746_ZVPP-R4_snap.fits;3.13895;26538.6;2.52688;0
20160310064107821_ZVPP-R4_snap.fits;2.72216;26513.7;2.47473;0
20160310064220695_ZVPP-R4_met.fits;3.37478;26510.7;8.85404;0.341333
20160310064207895_ZVPP-R4_snap.fits;2.49414;26538.6;2.85583;0
20160310064307970_ZVPP-R4_snap.fits;2.77341;26493.2;3.58358;0
20160310064451223_ZVPP-R4_met.fits;2.88526;26453.6;6.67955;0.170667
20160310064408045_ZVPP-R4_snap.fits;2.71275;26460.9;2.72869;0
20160310064508119_ZVPP-R4_snap.fits;3.33912;26504.9;2.37721;0
20160310064658370_ZVPP-R4_met.fits;3.02699;26528.3;7.43771;0.170667
20160310064608194_ZVPP-R4_snap.fits;3.36819;26488.8;2.52988;0
20160310064708269_ZVPP-R4_snap.fits;2.82178;26487.3;3.09376;0
20160310064808343_ZVPP-R4_snap.fits;3.28169;26525.4;2.00933;0
20160310064916951_ZVPP-R4_met.fits;3.31316;26499;11.1424;0.512
20160310064908418_ZVPP-R4_snap.fits;3.08252;26521;3.11311;0
20160310065008493_ZVPP-R4_snap.fits;3.28454;26509.3;2.6348;0
20160310065104813_ZVPP-R4_met.fits;3.48061;26506.3;13.0041;0.512
20160310065108567_ZVPP-R4_snap.fits;2.92641;26472.7;1.96745;0
20160310065231170_ZVPP-R4_met.fits;3.15271;26504.9;12.1227;0.341333
20160310065208642_ZVPP-R4_snap.fits;3.93332;26500.5;2.71432;0
20160310065308717_ZVPP-R4_snap.fits;3.29031;26449.2;3.06149;0
20160310065408791_ZVPP-R4_snap.fits;3.06071;26500.5;3.09792;0
20160310065532759_ZVPP-R4_met.fits;2.70562;26503.4;5.45112;0.170667
20160310065548973_ZVPP-R4_met.fits;2.51507;26513.7;10.7075;2.38933
20160310065508866_ZVPP-R4_snap.fits;2.58567;26469.7;2.66723;0
20160310065608941_ZVPP-R4_snap.fits;2.97725;26512.2;2.541;0
20160310065741954_ZVPP-R4_met.fits;3.34892;26513.7;11.8665;0.341333
20160310065709015_ZVPP-R4_snap.fits;3.36365;26531.2;2.69273;0
20160310065809090_ZVPP-R4_snap.fits;3.47894;26500.5;2.54992;0
20160310065909165_ZVPP-R4_snap.fits;3.37515;26499;3.00899;0
