# file name; noise; peak f.; mag.; duration
20210202210010265_FLZ-R0_met.fits;11.3866;26507.8;23.7895;0.170667
20210202210031769_FLZ-R0_snap.fits;10.0956;26509.3;11.819;0
20210202210131844_FLZ-R0_snap.fits;10.6854;26482.9;11.9749;0
20210202210231918_FLZ-R0_snap.fits;10.1665;26490.2;10.46;0
20210202210331993_FLZ-R0_snap.fits;10.9964;26543;7.34637;0
20210202210432068_FLZ-R0_snap.fits;10.0448;26541.5;8.02281;0
20210202210609006_FLZ-R0_met.fits;13.1076;26491.7;72.4594;0.682667
20210202210532142_FLZ-R0_snap.fits;9.83409;26487.3;7.35763;0
20210202210632217_FLZ-R0_snap.fits;11.0223;26480;11.5241;0
20210202210809326_FLZ-R0_met.fits;9.89136;26500.5;93.0641;0.341333
20210202210732292_FLZ-R0_snap.fits;8.88949;26521;10.2834;0
20210202210832366_FLZ-R0_snap.fits;10.828;26497.6;9.09821;0
20210202210932441_FLZ-R0_snap.fits;9.03166;26490.2;9.11697;0
20210202211032516_FLZ-R0_snap.fits;10.6225;26493.2;9.0794;0
20210202211132590_FLZ-R0_snap.fits;12.1974;26525.4;10.4218;0
20210202211232665_FLZ-R0_snap.fits;10.6951;26475.6;11.4856;0
20210202211332740_FLZ-R0_snap.fits;9.65936;26515.1;9.5536;0
20210202211432814_FLZ-R0_snap.fits;11.2545;26459.5;8.88071;0
20210202211532889_FLZ-R0_snap.fits;10.5428;26497.6;9.4823;0
20210202211632964_FLZ-R0_snap.fits;10.9147;26544.4;8.66618;0
20210202211733038_FLZ-R0_snap.fits;9.56635;26547.4;11.3017;0
20210202211833113_FLZ-R0_snap.fits;11.6151;26453.6;10.8751;0
20210202211954180_FLZ-R0_met.fits;12.2879;26463.9;24.939;0.512
20210202211933188_FLZ-R0_snap.fits;10.1179;26490.2;10.4603;0
20210202212033262_FLZ-R0_snap.fits;10.7046;26538.6;8.12887;0
20210202212133337_FLZ-R0_snap.fits;10.4086;26529.8;12.1333;0
20210202212233412_FLZ-R0_snap.fits;10.9414;26522.5;9.29877;0
20210202212333486_FLZ-R0_snap.fits;11.0315;26500.5;10.2858;0
20210202212433561_FLZ-R0_snap.fits;10.1794;26456.5;9.88716;0
20210202212533636_FLZ-R0_snap.fits;11.3608;26497.6;8.88688;0
20210202212633710_FLZ-R0_snap.fits;9.42225;26475.6;10.4543;0
20210202212737881_FLZ-R0_met.fits;10.6815;26531.2;25.3797;0.170667
20210202212733785_FLZ-R0_snap.fits;12.1582;26485.8;10.4893;0
20210202212833860_FLZ-R0_snap.fits;10.1229;26518.1;10.4812;0
20210202212933934_FLZ-R0_snap.fits;9.33265;26535.6;9.82924;0
20210202213113092_FLZ-R0_met.fits;10.4172;26503.4;34.4966;0.341333
20210202213034009_FLZ-R0_snap.fits;10.1984;26525.4;8.65345;0
20210202213134084_FLZ-R0_snap.fits;9.73742;26540;9.10217;0
20210202213234158_FLZ-R0_snap.fits;12.5387;26531.2;10.4271;0
20210202213334233_FLZ-R0_snap.fits;11.0888;26497.6;8.45189;0
20210202213434308_FLZ-R0_snap.fits;8.81177;26507.8;9.25487;0
20210202213534382_FLZ-R0_snap.fits;9.83877;26490.2;8.56887;0
20210202213634457_FLZ-R0_snap.fits;9.86311;26482.9;8.44447;0
20210202213734532_FLZ-R0_snap.fits;11.0588;26502;7.18631;0
20210202213834606_FLZ-R0_snap.fits;10.2971;26477.1;8.35441;0
20210202214000281_FLZ-R0_met.fits;11.745;26496.1;78.4901;0.341333
20210202213934681_FLZ-R0_snap.fits;12.0558;26463.9;9.76092;0
20210202214034756_FLZ-R0_snap.fits;9.36325;26529.8;10.4485;0
20210202214134830_FLZ-R0_snap.fits;12.1443;26535.6;7.10307;0
20210202214249412_FLZ-R0_met.fits;10.1515;26503.4;25.6537;0.170667
20210202214234905_FLZ-R0_snap.fits;11.9081;26449.2;9.27019;0
20210202214334980_FLZ-R0_snap.fits;12.0896;26459.5;9.04862;0
20210202214435054_FLZ-R0_snap.fits;11.2678;26526.9;7.35353;0
20210202214535129_FLZ-R0_snap.fits;10.5705;26465.3;7.56186;0
20210202214635204_FLZ-R0_snap.fits;10.6725;26485.8;7.9934;0
20210202214735278_FLZ-R0_snap.fits;9.57699;26507.8;11.4825;0
20210202214835353_FLZ-R0_snap.fits;10.6985;26494.6;9.4861;0
20210202214935428_FLZ-R0_snap.fits;9.43309;26521;8.52157;0
20210202215035502_FLZ-R0_snap.fits;11.3721;26496.1;10.3715;0
20210202215135577_FLZ-R0_snap.fits;11.6239;26525.4;10.3493;0
20210202215235652_FLZ-R0_snap.fits;11.2683;26482.9;7.91036;0
20210202215335726_FLZ-R0_snap.fits;10.5495;26513.7;9.08999;0
20210202215435801_FLZ-R0_snap.fits;10.7027;26455.1;10.2032;0
20210202215535876_FLZ-R0_snap.fits;11.1698;26507.8;9.41788;0
20210202215635950_FLZ-R0_snap.fits;10.8494;26518.1;9.05493;0
20210202215736025_FLZ-R0_snap.fits;10.3834;26453.6;10.106;0
20210202215836100_FLZ-R0_snap.fits;10.1167;26541.5;10.5854;0
20210202215936174_FLZ-R0_snap.fits;10.1705;26450.7;9.74487;0
