# file name; noise; peak f.; mag.; duration
20210202090038084_FLZ-R0_snap.fits;8.63582;26547.4;8.99242;0
20210202090138158_FLZ-R0_snap.fits;13.0067;26519.5;12.8657;0
20210202090238233_FLZ-R0_snap.fits;10.9631;26538.6;11.2144;0
20210202090338308_FLZ-R0_snap.fits;12.3437;26450.7;8.06271;0
20210202090438382_FLZ-R0_snap.fits;11.163;26488.8;8.23316;0
20210202090538457_FLZ-R0_snap.fits;11.139;26453.6;10.9885;0
20210202090638532_FLZ-R0_snap.fits;10.2542;26525.4;10.3657;0
20210202090738606_FLZ-R0_snap.fits;12.1114;26510.7;6.27533;0
20210202090924932_FLZ-R0_met.fits;11.8783;26485.8;40.9939;0.170667
20210202090838681_FLZ-R0_snap.fits;10.9259;26506.3;8.44457;0
20210202090938756_FLZ-R0_snap.fits;12.4793;26506.3;9.73005;0
20210202091038830_FLZ-R0_snap.fits;11.3587;26462.4;10.3057;0
20210202091138905_FLZ-R0_snap.fits;12.1296;26459.5;9.47039;0
20210202091238980_FLZ-R0_snap.fits;10.2313;26497.6;10.6255;0
20210202091339054_FLZ-R0_snap.fits;11.7107;26480;7.45811;0
20210202091512750_FLZ-R0_met.fits;11.0097;26507.8;24.8854;0.170667
20210202091439129_FLZ-R0_snap.fits;10.9635;26456.5;10.7502;0
20210202091539204_FLZ-R0_snap.fits;13.1836;26510.7;9.61676;0
20210202091639278_FLZ-R0_snap.fits;11.1034;26540;10.8247;0
20210202091739353_FLZ-R0_snap.fits;10.7214;26545.9;10.6908;0
20210202091839428_FLZ-R0_snap.fits;10.8169;26521;9.15642;0
20210202091939502_FLZ-R0_snap.fits;10.2349;26541.5;11.5416;0
20210202092039577_FLZ-R0_snap.fits;9.20924;26497.6;9.4376;0
20210202092139652_FLZ-R0_snap.fits;12.2164;26504.9;9.47029;0
20210202092239726_FLZ-R0_snap.fits;11.075;26469.7;6.73578;0
20210202092339801_FLZ-R0_snap.fits;11.0411;26449.2;9.33116;0
20210202092439876_FLZ-R0_snap.fits;10.7868;26532.7;12.307;0
20210202092539950_FLZ-R0_snap.fits;10.4112;26465.3;9.03017;0
20210202092640025_FLZ-R0_snap.fits;11.9077;26535.6;9.63083;0
20210202092740100_FLZ-R0_snap.fits;12.5477;26456.5;8.60177;0
20210202092841881_FLZ-R0_met.fits;12.1463;26513.7;38.9776;0.170667
20210202092840174_FLZ-R0_snap.fits;11.4601;26490.2;12.9177;0
20210202092940249_FLZ-R0_snap.fits;11.9159;26468.3;11.6183;0
20210202093040324_FLZ-R0_snap.fits;11.5357;26544.4;10.0179;0
20210202093140398_FLZ-R0_snap.fits;10.6447;26538.6;9.32473;0
20210202093304878_FLZ-R0_met.fits;10.8849;26449.2;29.8666;0.170667
20210202093240473_FLZ-R0_snap.fits;12.4154;26547.4;14.0071;0
20210202093340548_FLZ-R0_snap.fits;11.3356;26510.7;7.34745;0
20210202093455982_FLZ-R0_met.fits;10.6621;26507.8;23.689;0.512
20210202093516292_FLZ-R0_met.fits;11.5857;26474.1;51.5019;0.170667
20210202093440622_FLZ-R0_snap.fits;10.822;26547.4;9.63235;0
20210202093540697_FLZ-R0_snap.fits;12.1808;26466.8;9.6115;0
20210202093721390_FLZ-R0_met.fits;12.0052;26500.5;25.0714;1.024
20210202093640772_FLZ-R0_snap.fits;10.7244;26547.4;10.43;0
20210202093740846_FLZ-R0_snap.fits;12.6664;26515.1;9.0202;0
20210202093840921_FLZ-R0_snap.fits;14.0999;26499;10.4833;0
20210202093940996_FLZ-R0_snap.fits;11.716;26484.4;8.3679;0
20210202094041070_FLZ-R0_snap.fits;9.97762;26519.5;9.19625;0
20210202094141145_FLZ-R0_snap.fits;12.423;26540;6.92477;0
20210202094241220_FLZ-R0_snap.fits;11.7815;26466.8;11.3739;0
20210202094341294_FLZ-R0_snap.fits;10.5827;26496.1;9.52879;0
20210202094441369_FLZ-R0_snap.fits;11.3164;26515.1;8.25713;0
20210202094541444_FLZ-R0_snap.fits;10.0958;26497.6;9.90154;0
20210202094641518_FLZ-R0_snap.fits;10.8083;26458;6.83946;0
20210202094756100_FLZ-R0_met.fits;11.8897;26531.2;43.6507;0.341333
20210202094741593_FLZ-R0_snap.fits;11.5078;26452.1;9.82333;0
20210202094841668_FLZ-R0_snap.fits;10.7466;26504.9;9.54101;0
20210202094941742_FLZ-R0_snap.fits;12.0109;26490.2;11.9834;0
20210202095041817_FLZ-R0_snap.fits;12.4794;26474.1;9.24678;0
20210202095141892_FLZ-R0_snap.fits;11.1564;26526.9;9.64235;0
20210202095258692_FLZ-R0_met.fits;10.9343;26481.4;22.0551;0.170667
20210202095241966_FLZ-R0_snap.fits;11.6115;26453.6;9.36919;0
20210202095342041_FLZ-R0_snap.fits;11.242;26474.1;11.4935;0
20210202095442116_FLZ-R0_snap.fits;10.8659;26513.7;11.5842;0
20210202095636633_FLZ-R0_met.fits;11.2117;26490.2;25.6911;0.170667
20210202095542190_FLZ-R0_snap.fits;12.0654;26543;10.2021;0
20210202095642265_FLZ-R0_snap.fits;12.7275;26512.2;9.04237;0
20210202095742340_FLZ-R0_snap.fits;11.8187;26487.3;8.94836;0
20210202095842414_FLZ-R0_snap.fits;11.5718;26503.4;10.6452;0
20210202095942489_FLZ-R0_snap.fits;10.9963;26507.8;9.706;0
