# file name; noise; peak f.; mag.; duration
20210202100042564_FLZ-R0_snap.fits;11.2779;26455.1;8.86301;0
20210202100142638_FLZ-R0_snap.fits;14.9456;26526.9;11.3406;0
20210202100242713_FLZ-R0_snap.fits;10.6368;26488.8;8.12037;0
20210202100342788_FLZ-R0_snap.fits;10.0832;26466.8;9.53615;0
20210202100442862_FLZ-R0_snap.fits;12.991;26462.4;8.78579;0
20210202100542937_FLZ-R0_snap.fits;12.0413;26488.8;10.6309;0
20210202100643012_FLZ-R0_snap.fits;10.1138;26485.8;11.1286;0
20210202100743086_FLZ-R0_snap.fits;12.5551;26463.9;9.90182;0
20210202100843161_FLZ-R0_snap.fits;10.4575;26460.9;11.4337;0
20210202100943236_FLZ-R0_snap.fits;11.3657;26518.1;9.54487;0
20210202101043310_FLZ-R0_snap.fits;13.1404;26485.8;7.72818;0
20210202101143385_FLZ-R0_snap.fits;14.5645;26488.8;7.85065;0
20210202101243460_FLZ-R0_snap.fits;10.5803;26541.5;10.964;0
20210202101343534_FLZ-R0_snap.fits;11.5636;26513.7;8.42116;0
20210202101527129_FLZ-R0_met.fits;9.62134;26491.7;19.9669;1.024
20210202101443609_FLZ-R0_snap.fits;12.6689;26455.1;9.56985;0
20210202101543684_FLZ-R0_snap.fits;12.4378;26547.4;9.50433;0
20210202101643758_FLZ-R0_snap.fits;12.963;26450.7;14.7171;0
20210202101743833_FLZ-R0_snap.fits;11.4889;26510.7;9.98279;0
20210202101843908_FLZ-R0_snap.fits;11.3081;26537.1;10.3605;0
20210202101943982_FLZ-R0_snap.fits;10.744;26488.8;8.91394;0
20210202102044057_FLZ-R0_snap.fits;12.3953;26510.7;9.72119;0
20210202102144132_FLZ-R0_snap.fits;13.1627;26452.1;11.902;0
20210202102244206_FLZ-R0_snap.fits;12.7312;26466.8;9.82918;0
20210202102344281_FLZ-R0_snap.fits;11.1869;26521;8.74276;0
20210202102444356_FLZ-R0_snap.fits;13.915;26503.4;7.93943;0
20210202102637508_FLZ-R0_met.fits;11.5169;26468.3;23.3718;0.341333
20210202102544430_FLZ-R0_snap.fits;11.0123;26531.2;9.70649;0
20210202102644505_FLZ-R0_snap.fits;11.1279;26478.5;8.50837;0
20210202102744580_FLZ-R0_snap.fits;10.1139;26522.5;10.7529;0
20210202102844654_FLZ-R0_snap.fits;10.8116;26472.7;7.70479;0
20210202102944729_FLZ-R0_snap.fits;12.7795;26474.1;12.1976;0
20210202103044804_FLZ-R0_snap.fits;11.3503;26538.6;6.43564;0
20210202103200750_FLZ-R0_met.fits;11.9398;26469.7;27.0127;0.170667
20210202103144878_FLZ-R0_snap.fits;12.6971;26541.5;12.0934;0
20210202103244953_FLZ-R0_snap.fits;12.4314;26503.4;8.13853;0
20210202103400388_FLZ-R0_met.fits;10.6372;26471.2;32.8888;0.341333
20210202103345028_FLZ-R0_snap.fits;10.1964;26494.6;9.65555;0
20210202103445102_FLZ-R0_snap.fits;10.2487;26458;10.8424;0
20210202103545177_FLZ-R0_snap.fits;10.5579;26469.7;9.20492;0
20210202103645252_FLZ-R0_snap.fits;10.2455;26471.2;9.33835;0
20210202103745326_FLZ-R0_snap.fits;10.6737;26540;10.2086;0
20210202103845401_FLZ-R0_snap.fits;10.489;26456.5;12.2385;0
20210202103945476_FLZ-R0_snap.fits;11.7814;26519.5;10.6019;0
20210202104045550_FLZ-R0_snap.fits;11.7678;26475.6;11.4587;0
20210202104145625_FLZ-R0_snap.fits;11.3419;26510.7;12.1488;0
20210202104245700_FLZ-R0_snap.fits;12.0053;26485.8;9.76591;0
20210202104434414_FLZ-R0_met.fits;12.5325;26493.2;37.6743;0.170667
20210202104345774_FLZ-R0_snap.fits;10.5692;26485.8;12.1167;0
20210202104500868_FLZ-R0_met.fits;11.3161;26485.8;33.6627;0.170667
20210202104445849_FLZ-R0_snap.fits;12.4207;26460.9;12.5223;0
20210202104545924_FLZ-R0_snap.fits;11.3769;26535.6;12.3076;0
20210202104731566_FLZ-R0_met.fits;11.3457;26456.5;24.8146;0.341333
20210202104645998_FLZ-R0_snap.fits;9.06367;26532.7;8.722;0
20210202104833689_FLZ-R0_met.fits;10.5793;26459.5;25.0751;0.170667
20210202104746073_FLZ-R0_snap.fits;11.225;26456.5;9.70824;0
20210202104846148_FLZ-R0_snap.fits;11.111;26518.1;10.9145;0
20210202104946222_FLZ-R0_snap.fits;11.9924;26491.7;8.81984;0
20210202105046297_FLZ-R0_snap.fits;11.9199;26540;8.81966;0
20210202105146372_FLZ-R0_snap.fits;12.7439;26526.9;11.1833;0
20210202105246446_FLZ-R0_snap.fits;11.5679;26519.5;7.86002;0
20210202105346521_FLZ-R0_snap.fits;11.9159;26545.9;9.73506;0
20210202105446596_FLZ-R0_snap.fits;11.6324;26488.8;10.5644;0
20210202105546670_FLZ-R0_snap.fits;11.3503;26503.4;11.1079;0
20210202105646745_FLZ-R0_snap.fits;10.1983;26538.6;8.35427;0
20210202105746820_FLZ-R0_snap.fits;11.3066;26523.9;9.91783;0
20210202105846894_FLZ-R0_snap.fits;12.1104;26500.5;8.48538;0
20210202105946969_FLZ-R0_snap.fits;10.625;26541.5;10.1135;0
