# file name; noise; peak f.; mag.; duration
20210202055948633_FLZ-R0_met.fits;11.9527;26482.9;28.5165;0.170667
20210202060024644_FLZ-R0_snap.fits;10.9246;26462.4;10.8927;0
20210202060124718_FLZ-R0_snap.fits;10.9678;26466.8;11.1896;0
20210202060224793_FLZ-R0_snap.fits;10.7912;26513.7;10.1783;0
20210202060324868_FLZ-R0_snap.fits;12.478;26471.2;8.04424;0
20210202060440132_FLZ-R0_met.fits;11.768;26502;25.7088;0.170667
20210202060424942_FLZ-R0_snap.fits;9.88907;26534.2;7.35139;0
20210202060525017_FLZ-R0_snap.fits;11.452;26502;7.86102;0
20210202060648644_FLZ-R0_met.fits;10.7163;26504.9;24.4543;0.170667
20210202060625092_FLZ-R0_snap.fits;11.0184;26458;8.92044;0
20210202060725166_FLZ-R0_snap.fits;11.8492;26523.9;11.1906;0
20210202060825241_FLZ-R0_snap.fits;12.838;26528.3;11.4155;0
20210202060931118_FLZ-R0_met.fits;11.4255;26522.5;25.9433;0.853333
20210202060925316_FLZ-R0_snap.fits;9.12384;26497.6;11.3137;0
20210202061025390_FLZ-R0_snap.fits;9.59875;26544.4;10.4056;0
20210202061125465_FLZ-R0_snap.fits;12.6118;26474.1;11.1012;0
20210202061225540_FLZ-R0_snap.fits;10.9715;26478.5;8.6486;0
20210202061325614_FLZ-R0_snap.fits;11.0904;26491.7;10.8062;0
20210202061432516_FLZ-R0_met.fits;9.86825;26537.1;31.1117;0.512
20210202061425689_FLZ-R0_snap.fits;10.6456;26465.3;10.5217;0
20210202061525764_FLZ-R0_snap.fits;11.3131;26515.1;8.89434;0
20210202061625838_FLZ-R0_snap.fits;11.1778;26525.4;8.46397;0
20210202061725913_FLZ-R0_snap.fits;10.9806;26507.8;10.0571;0
20210202061904388_FLZ-R0_met.fits;8.60201;26512.2;19.6892;0.170667
20210202061825988_FLZ-R0_snap.fits;10.9754;26543;10.3305;0
20210202061926062_FLZ-R0_snap.fits;12.3297;26522.5;9.80292;0
20210202062030233_FLZ-R0_met.fits;11.7566;26506.3;34.4781;0.341333
20210202062026137_FLZ-R0_snap.fits;11.0992;26491.7;10.1267;0
20210202062126212_FLZ-R0_snap.fits;11.6369;26468.3;8.00492;0
20210202062226286_FLZ-R0_snap.fits;12.8335;26510.7;12.0479;0
20210202062326361_FLZ-R0_snap.fits;11.8694;26468.3;12.6596;0
20210202062426436_FLZ-R0_snap.fits;8.87168;26502;7.47997;0
20210202062526510_FLZ-R0_snap.fits;10.3317;26468.3;11.8286;0
20210202062626585_FLZ-R0_snap.fits;11.9676;26522.5;9.0682;0
20210202062726660_FLZ-R0_snap.fits;9.99154;26544.4;9.66687;0
20210202062826734_FLZ-R0_snap.fits;11.8644;26538.6;10.3524;0
20210202062943705_FLZ-R0_met.fits;11.3932;26522.5;59.6307;0.170667
20210202062926809_FLZ-R0_snap.fits;12.2153;26452.1;12.1696;0
20210202063026884_FLZ-R0_snap.fits;12.0004;26547.4;10.0694;0
20210202063126958_FLZ-R0_snap.fits;9.5996;26525.4;10.1501;0
20210202063227033_FLZ-R0_snap.fits;12.9603;26499;9.75587;0
20210202063327108_FLZ-R0_snap.fits;11.3234;26515.1;9.33606;0
20210202063427182_FLZ-R0_snap.fits;9.69464;26455.1;10.2113;0
20210202063527257_FLZ-R0_snap.fits;10.9672;26538.6;8.87458;0
20210202063627332_FLZ-R0_snap.fits;10.8546;26485.8;10.2244;0
20210202063727406_FLZ-R0_snap.fits;11.404;26540;8.60113;0
20210202063827481_FLZ-R0_snap.fits;10.6954;26485.8;12.1284;0
20210202063927556_FLZ-R0_snap.fits;10.1456;26471.2;13.2158;0
20210202064027630_FLZ-R0_snap.fits;11.2973;26532.7;11.0908;0
20210202064127705_FLZ-R0_snap.fits;11.3766;26521;9.06969;0
20210202064227780_FLZ-R0_snap.fits;10.9236;26458;9.85304;0
20210202064327854_FLZ-R0_snap.fits;10.7507;26523.9;10.0185;0
20210202064427929_FLZ-R0_snap.fits;12.4237;26507.8;10.5298;0
20210202064528004_FLZ-R0_snap.fits;10.5169;26497.6;7.66805;0
20210202064628078_FLZ-R0_snap.fits;11.4744;26541.5;11.0621;0
20210202064728153_FLZ-R0_snap.fits;12.1807;26477.1;11.958;0
20210202064828228_FLZ-R0_snap.fits;11.6173;26540;9.0413;0
20210202064928302_FLZ-R0_snap.fits;12.4742;26537.1;8.84365;0
20210202065028377_FLZ-R0_snap.fits;12.8231;26455.1;11.1553;0
20210202065128452_FLZ-R0_snap.fits;12.6472;26453.6;9.67924;0
20210202065228526_FLZ-R0_snap.fits;11.3949;26544.4;7.90377;0
20210202065328601_FLZ-R0_snap.fits;12.8181;26512.2;10.5081;0
20210202065428676_FLZ-R0_snap.fits;11.1364;26516.6;9.37088;0
20210202065528750_FLZ-R0_snap.fits;11.0604;26529.8;8.02135;0
20210202065628825_FLZ-R0_snap.fits;12.3314;26450.7;11.9042;0
20210202065803374_FLZ-R0_met.fits;11.6402;26480;50.2449;0.341333
20210202065728900_FLZ-R0_snap.fits;12.3503;26497.6;10.3693;0
20210202065828974_FLZ-R0_snap.fits;9.13413;26528.3;9.58831;0
20210202065929049_FLZ-R0_snap.fits;11.491;26529.8;8.13141;0
