# file name; noise; peak f.; mag.; duration
20210202150004889_FLZ-R0_snap.fits;10.4564;26509.3;6.5479;0
20210202150104964_FLZ-R0_snap.fits;10.1554;26521;7.68481;0
20210202150205038_FLZ-R0_snap.fits;10.4249;26493.2;7.77351;0
20210202150305113_FLZ-R0_snap.fits;13.0556;26459.5;7.93779;0
20210202150405188_FLZ-R0_snap.fits;11.0126;26458;8.85477;0
20210202150505262_FLZ-R0_snap.fits;10.2165;26545.9;9.06302;0
20210202150605337_FLZ-R0_snap.fits;11.401;26452.1;10.3347;0
20210202150705412_FLZ-R0_snap.fits;10.5512;26484.4;10.2132;0
20210202150805486_FLZ-R0_snap.fits;10.3344;26449.2;9.40454;0
20210202150905561_FLZ-R0_snap.fits;9.8276;26460.9;8.59282;0
20210202151005636_FLZ-R0_snap.fits;10.1483;26449.2;10.7471;0
20210202151105710_FLZ-R0_snap.fits;10.7846;26503.4;9.41511;0
20210202151205785_FLZ-R0_snap.fits;10.4209;26531.2;8.95975;0
20210202151305860_FLZ-R0_snap.fits;10.0505;26452.1;10.256;0
20210202151405934_FLZ-R0_snap.fits;11.1068;26516.6;8.25997;0
20210202151506009_FLZ-R0_snap.fits;12.5672;26516.6;7.80346;0
20210202151606084_FLZ-R0_snap.fits;12.892;26534.2;8.13942;0
20210202151706158_FLZ-R0_snap.fits;10.8069;26450.7;7.20248;0
20210202151806233_FLZ-R0_snap.fits;11.9072;26507.8;10.2361;0
20210202151906308_FLZ-R0_snap.fits;10.2921;26487.3;7.73843;0
20210202152006382_FLZ-R0_snap.fits;9.78179;26497.6;7.67243;0
20210202152112772_FLZ-R0_met.fits;8.58251;26482.9;19.8409;0.170667
20210202152106457_FLZ-R0_snap.fits;11.1253;26481.4;7.7807;0
20210202152206532_FLZ-R0_snap.fits;9.04229;26478.5;9.76507;0
20210202152306606_FLZ-R0_snap.fits;11.8964;26538.6;8.30948;0
20210202152406681_FLZ-R0_snap.fits;10.5442;26477.1;12.3882;0
20210202152506756_FLZ-R0_snap.fits;9.16795;26525.4;8.78765;0
20210202152606830_FLZ-R0_snap.fits;13.0387;26528.3;9.17001;0
20210202152706905_FLZ-R0_snap.fits;9.73245;26496.1;9.51776;0
20210202152806980_FLZ-R0_snap.fits;10.233;26488.8;10.8873;0
20210202152907054_FLZ-R0_snap.fits;9.33682;26468.3;9.59171;0
20210202153007129_FLZ-R0_snap.fits;11.161;26519.5;8.92208;0
20210202153107204_FLZ-R0_snap.fits;10.2592;26516.6;8.41378;0
20210202153207278_FLZ-R0_snap.fits;10.2743;26531.2;9.94458;0
20210202153307353_FLZ-R0_snap.fits;11.3404;26481.4;12.2311;0
20210202153407428_FLZ-R0_snap.fits;11.3528;26506.3;9.72643;0
20210202153507502_FLZ-R0_snap.fits;10.5095;26478.5;9.1258;0
20210202153607577_FLZ-R0_snap.fits;11.8448;26488.8;8.34509;0
20210202153707652_FLZ-R0_snap.fits;10.516;26490.2;11.7162;0
20210202153805678_FLZ-R0_met.fits;10.6372;26504.9;33.0853;0.170667
20210202153807726_FLZ-R0_snap.fits;10.62;26510.7;8.13245;0
20210202153907801_FLZ-R0_snap.fits;11.9448;26500.5;11.8589;0
20210202154007876_FLZ-R0_snap.fits;10.7088;26519.5;8.37379;0
20210202154107950_FLZ-R0_snap.fits;9.63672;26503.4;9.83504;0
20210202154208025_FLZ-R0_snap.fits;11.1809;26500.5;7.0595;0
20210202154308100_FLZ-R0_snap.fits;11.5733;26452.1;8.94602;0
20210202154408174_FLZ-R0_snap.fits;11.0875;26510.7;8.95837;0
20210202154508249_FLZ-R0_snap.fits;8.68802;26519.5;8.05527;0
20210202154608324_FLZ-R0_snap.fits;8.91144;26450.7;10.6852;0
20210202154708398_FLZ-R0_snap.fits;10.2812;26509.3;8.48247;0
20210202154808473_FLZ-R0_snap.fits;10.9179;26463.9;9.75079;0
20210202154908548_FLZ-R0_snap.fits;11.4903;26494.6;9.92847;0
20210202155008622_FLZ-R0_snap.fits;10.4804;26478.5;9.38954;0
20210202155108697_FLZ-R0_snap.fits;10.6633;26469.7;10.3634;0
20210202155302702_FLZ-R0_met.fits;10.5461;26497.6;44.1458;0.341333
20210202155208772_FLZ-R0_snap.fits;10.2528;26487.3;10.5143;0
20210202155308846_FLZ-R0_snap.fits;11.5925;26475.6;8.34542;0
20210202155408921_FLZ-R0_snap.fits;9.92663;26532.7;12.9169;0
20210202155508996_FLZ-R0_snap.fits;10.5551;26532.7;8.28806;0
20210202155609070_FLZ-R0_snap.fits;9.40439;26480;8.82701;0
20210202155748228_FLZ-R0_met.fits;10.5809;26497.6;24.9749;0.170667
20210202155709145_FLZ-R0_snap.fits;9.49029;26481.4;9.6489;0
20210202155809220_FLZ-R0_snap.fits;8.95368;26465.3;8.25677;0
20210202155909294_FLZ-R0_snap.fits;11.2393;26544.4;8.5323;0
