# file name; noise; peak f.; mag.; duration
20210202200027289_FLZ-R0_snap.fits;11.0184;26474.1;7.64585;0
20210202200127364_FLZ-R0_snap.fits;12.1745;26537.1;7.36219;0
20210202200227438_FLZ-R0_snap.fits;12.2804;26512.2;8.63757;0
20210202200327513_FLZ-R0_snap.fits;10.0342;26531.2;8.77005;0
20210202200427588_FLZ-R0_snap.fits;10.7637;26485.8;21.6532;0
20210202200526126_FLZ-R0_met.fits;10.2213;26475.6;21.6532;0.170667
20210202200527662_FLZ-R0_snap.fits;13.0393;26453.6;9.7978;0
20210202200627737_FLZ-R0_snap.fits;9.69641;26494.6;9.87754;0
20210202200727812_FLZ-R0_snap.fits;12.0497;26541.5;10.9922;0
20210202200827886_FLZ-R0_snap.fits;10.6346;26540;7.69883;0
20210202201015065_FLZ-R0_met.fits;10.5313;26502;25.0458;0.170667
20210202200927961_FLZ-R0_snap.fits;9.12835;26504.9;8.47016;0
20210202201028036_FLZ-R0_snap.fits;9.10401;26534.2;9.74596;0
20210202201128110_FLZ-R0_snap.fits;10.2268;26538.6;9.26615;0
20210202201228185_FLZ-R0_snap.fits;11.4153;26509.3;8.08912;0
20210202201328260_FLZ-R0_snap.fits;11.0413;26534.2;9.12882;0
20210202201428334_FLZ-R0_snap.fits;10.3201;26458;10.4903;0
20210202201554180_FLZ-R0_met.fits;12.1139;26503.4;37.0519;0.170667
20210202201528409_FLZ-R0_snap.fits;12.9684;26450.7;11.4058;0
20210202201628484_FLZ-R0_snap.fits;10.5884;26510.7;9.99059;0
20210202201754329_FLZ-R0_met.fits;9.33589;26497.6;32.3738;0.170667
20210202201728558_FLZ-R0_snap.fits;10.4539;26537.1;11.2221;0
20210202201828633_FLZ-R0_snap.fits;11.9875;26455.1;11.3493;0
20210202201928708_FLZ-R0_snap.fits;10.6588;26519.5;12.5539;0
20210202202028782_FLZ-R0_snap.fits;9.81703;26472.7;11.7064;0
20210202202128857_FLZ-R0_snap.fits;10.4689;26497.6;6.94767;0
20210202202228932_FLZ-R0_snap.fits;11.05;26450.7;13.076;0
20210202202329006_FLZ-R0_snap.fits;12.8358;26535.6;9.19916;0
20210202202429081_FLZ-R0_snap.fits;10.6746;26515.1;9.05489;0
20210202202529156_FLZ-R0_snap.fits;11.6877;26459.5;9.0547;0
20210202202629230_FLZ-R0_snap.fits;12.1596;26478.5;10.0964;0
20210202202729305_FLZ-R0_snap.fits;12.0098;26468.3;8.21041;0
20210202202829380_FLZ-R0_snap.fits;11.5983;26496.1;10.4586;0
20210202202929454_FLZ-R0_snap.fits;9.23509;26532.7;8.18858;0
20210202203029529_FLZ-R0_snap.fits;10.8514;26449.2;10.4121;0
20210202203129604_FLZ-R0_snap.fits;11.7239;26513.7;8.76059;0
20210202203229678_FLZ-R0_snap.fits;12.215;26480;11.8562;0
20210202203329753_FLZ-R0_snap.fits;11.1181;26521;8.30736;0
20210202203429828_FLZ-R0_snap.fits;10.4315;26490.2;9.7409;0
20210202203529902_FLZ-R0_snap.fits;9.58278;26460.9;10.3169;0
20210202203629977_FLZ-R0_snap.fits;11.7233;26484.4;10.2203;0
20210202203730052_FLZ-R0_snap.fits;11.9245;26466.8;8.46348;0
20210202203830126_FLZ-R0_snap.fits;10.173;26474.1;7.97901;0
20210202203930201_FLZ-R0_snap.fits;9.82356;26480;11.614;0
20210202204030276_FLZ-R0_snap.fits;10.096;26466.8;8.539;0
20210202204130350_FLZ-R0_snap.fits;11.0085;26482.9;8.40407;0
20210202204230425_FLZ-R0_snap.fits;11.5234;26506.3;7.42918;0
20210202204330500_FLZ-R0_snap.fits;9.84028;26484.4;9.7243;0
20210202204430574_FLZ-R0_snap.fits;11.5321;26478.5;9.6962;0
20210202204532356_FLZ-R0_met.fits;11.2444;26503.4;142.81;0.341333
20210202204530649_FLZ-R0_snap.fits;10.3727;26544.4;10.2976;0
20210202204630724_FLZ-R0_snap.fits;12.2707;26509.3;8.10727;0
20210202204730798_FLZ-R0_snap.fits;12.437;26525.4;9.17143;0
20210202204830873_FLZ-R0_snap.fits;10.7462;26502;9.24191;0
20210202204930948_FLZ-R0_snap.fits;10.3475;26452.1;8.58422;0
20210202205031022_FLZ-R0_snap.fits;11.141;26455.1;8.80916;0
20210202205131097_FLZ-R0_snap.fits;12.2745;26487.3;10.5896;0
20210202205231172_FLZ-R0_snap.fits;10.2288;26488.8;11.6702;0
20210202205331246_FLZ-R0_snap.fits;9.57728;26506.3;9.77156;0
20210202205431321_FLZ-R0_snap.fits;11.6023;26481.4;7.71293;0
20210202205531396_FLZ-R0_snap.fits;10.3981;26463.9;8.8948;0
20210202205631470_FLZ-R0_snap.fits;9.59901;26480;8.0702;0
20210202205731545_FLZ-R0_snap.fits;11.3053;26466.8;7.40298;0
20210202205831620_FLZ-R0_snap.fits;12.2472;26450.7;7.28892;0
20210202205931694_FLZ-R0_snap.fits;11.3339;26471.2;9.5003;0
