# file name; noise; peak f.; mag.; duration
20210202120051524_FLZ-R0_snap.fits;12.0879;26541.5;9.38153;0
20210202120151598_FLZ-R0_snap.fits;12.169;26534.2;8.34488;0
20210202120251673_FLZ-R0_snap.fits;10.3462;26506.3;6.97949;0
20210202120351748_FLZ-R0_snap.fits;12.163;26484.4;8.2235;0
20210202120451822_FLZ-R0_snap.fits;11.2687;26535.6;9.38913;0
20210202120551897_FLZ-R0_snap.fits;11.1077;26485.8;10.4209;0
20210202120651972_FLZ-R0_snap.fits;9.99235;26468.3;13.1902;0
20210202120752046_FLZ-R0_snap.fits;11.9964;26450.7;9.67314;0
20210202120852121_FLZ-R0_snap.fits;10.6148;26485.8;9.55078;0
20210202120952196_FLZ-R0_snap.fits;11.1753;26516.6;9.51901;0
20210202121052270_FLZ-R0_snap.fits;11.1536;26450.7;9.92436;0
20210202121152345_FLZ-R0_snap.fits;11.658;26462.4;13.9203;0
20210202121252420_FLZ-R0_snap.fits;11.385;26509.3;12.2847;0
20210202121352494_FLZ-R0_snap.fits;12.434;26450.7;10.8892;0
20210202121452569_FLZ-R0_snap.fits;12.7213;26484.4;10.2379;0
20210202121552644_FLZ-R0_snap.fits;11.6325;26490.2;8.30064;0
20210202121652718_FLZ-R0_snap.fits;9.80702;26529.8;10.8828;0
20210202121752793_FLZ-R0_snap.fits;10.2148;26496.1;8.71981;0
20210202121852868_FLZ-R0_snap.fits;13.1965;26525.4;13.6229;0
20210202121952942_FLZ-R0_snap.fits;9.76037;26531.2;8.47924;0
20210202122053017_FLZ-R0_snap.fits;14.1559;26515.1;11.9346;0
20210202122153092_FLZ-R0_snap.fits;11.1694;26522.5;9.49298;0
20210202122253166_FLZ-R0_snap.fits;12.7992;26449.2;9.60688;0
20210202122353241_FLZ-R0_snap.fits;12.0119;26456.5;13.5996;0
20210202122453316_FLZ-R0_snap.fits;11.5349;26544.4;8.70351;0
20210202122553390_FLZ-R0_snap.fits;12.2891;26477.1;8.42187;0
20210202122653465_FLZ-R0_snap.fits;10.6485;26493.2;11.3334;0
20210202122753540_FLZ-R0_snap.fits;12.2586;26491.7;6.38714;0
20210202122853614_FLZ-R0_snap.fits;11.1725;26534.2;8.69687;0
20210202122953689_FLZ-R0_snap.fits;11.569;26504.9;9.79992;0
20210202123053764_FLZ-R0_snap.fits;11.3936;26482.9;10.047;0
20210202123153838_FLZ-R0_snap.fits;12.0332;26540;10.7125;0
20210202123253913_FLZ-R0_snap.fits;13.2343;26507.8;12.966;0
20210202123353988_FLZ-R0_snap.fits;11.4545;26480;12.7225;0
20210202123454062_FLZ-R0_snap.fits;10.6535;26535.6;8.36603;0
20210202123554137_FLZ-R0_snap.fits;11.6753;26481.4;8.68919;0
20210202123654212_FLZ-R0_snap.fits;11.0377;26512.2;9.79901;0
20210202123754286_FLZ-R0_snap.fits;12.4792;26502;6.28417;0
20210202123854361_FLZ-R0_snap.fits;10.1042;26535.6;10.2708;0
20210202123954436_FLZ-R0_snap.fits;13.0852;26472.7;10.2243;0
20210202124054510_FLZ-R0_snap.fits;11.439;26526.9;9.0199;0
20210202124154585_FLZ-R0_snap.fits;10.7678;26523.9;11.1781;0
20210202124254660_FLZ-R0_snap.fits;11.4347;26497.6;10.1871;0
20210202124354734_FLZ-R0_snap.fits;9.6866;26468.3;11.8406;0
20210202124454809_FLZ-R0_snap.fits;11.2794;26472.7;10.6365;0
20210202124554884_FLZ-R0_snap.fits;11.615;26525.4;9.64729;0
20210202124654958_FLZ-R0_snap.fits;10.2301;26477.1;6.89514;0
20210202124755033_FLZ-R0_snap.fits;12.2919;26477.1;9.27529;0
20210202124855108_FLZ-R0_snap.fits;10.902;26544.4;10.3771;0
20210202124955182_FLZ-R0_snap.fits;11.2245;26521;10.5723;0
20210202125055257_FLZ-R0_snap.fits;10.7153;26525.4;11.0303;0
20210202125155332_FLZ-R0_snap.fits;10.9885;26538.6;9.63261;0
20210202125255406_FLZ-R0_snap.fits;10.4556;26506.3;7.56398;0
20210202125355481_FLZ-R0_snap.fits;11.808;26504.9;9.68054;0
20210202125455556_FLZ-R0_snap.fits;11.9956;26535.6;10.0474;0
20210202125555630_FLZ-R0_snap.fits;13.7509;26478.5;11.0701;0
20210202125655705_FLZ-R0_snap.fits;11.5526;26463.9;11.9924;0
20210202125806702_FLZ-R0_met.fits;13.0852;26537.1;28.9714;1.19467
20210202125755780_FLZ-R0_snap.fits;9.82726;26472.7;10.3045;0
20210202125855854_FLZ-R0_snap.fits;10.4652;26497.6;8.86137;0
20210202125955929_FLZ-R0_snap.fits;12.2516;26543;10.3445;0
