#timestamp,LO_Frequency 
1458489615.4,286047006.0
1458489635.4,286046997.2
1458489655.3,286047000.2
1458489675.2,286046997.0
1458489695.1,286047000.1
1458489715.1,286047002.4
1458489716.0,286047002.4
1458489735.9,286046993.8
1458489755.8,286047002.3
1458489775.8,286047000.8
1458489795.7,286047000.6
1458489815.6,286046999.6
1458489835.5,286046999.6
1458489855.5,286046997.7
1458489875.4,286046998.8
1458489895.3,286047002.1
1458489915.2,286047002.8
1458489935.2,286046998.5
1458489955.1,286047002.8
1458489975.0,286046998.3
1458489975.9,286046998.3
1458489995.9,286047004.4
1458490015.8,286046997.1
1458490035.7,286046999.9
1458490055.6,286047002.8
1458490075.6,286046996.8
1458490095.5,286047000.3
1458490115.4,286047004.4
1458490135.3,286046999.6
1458490155.3,286046997.1
1458490175.2,286047003.1
1458490195.1,286047002.4
1458490215.0,286047000.5
1458490215.9,286047000.5
1458490235.9,286047000.8
1458490255.8,286046999.0
1458490275.7,286047001.2
1458490295.6,286046996.6
1458490315.6,286047001.1
1458490335.5,286046999.3
1458490355.4,286047000.5
1458490375.3,286046996.6
1458490395.3,286047000.6
1458490415.2,286047000.5
1458490435.1,286046998.9
1458490455.0,286047001.8
1458490456.0,286047001.8
1458490475.9,286047001.0
1458490495.8,286046999.2
1458490515.7,286046999.6
1458490535.7,286046998.2
1458490555.6,286047002.1
1458490575.5,286047002.6
1458490595.4,286047000.0
1458490615.4,286046999.8
1458490635.3,286047001.5
1458490655.2,286047002.5
1458490675.1,286046996.3
1458490695.1,286047002.2
1458490696.0,286047002.2
1458490715.9,286046997.2
1458490735.8,286046999.9
1458490755.8,286047002.1
1458490775.7,286047000.9
1458490795.6,286046997.3
1458490815.5,286047001.9
1458490835.5,286046998.8
1458490855.4,286046998.6
1458490875.3,286047001.6
1458490895.2,286047000.8
1458490915.2,286047001.1
1458490935.1,286046998.4
1458490936.0,286046998.4
1458490955.0,286047002.5
1458490955.9,286047002.5
1458490975.9,286046997.3
1458490995.8,286046999.8
1458491015.7,286046999.7
1458491035.6,286046999.0
1458491055.6,286046999.9
1458491075.5,286047001.3
1458491095.4,286047002.2
1458491115.3,286047000.7
1458491135.3,286047002.8
1458491155.2,286046995.9
1458491175.1,286047002.3
1458491195.0,286046998.8
1458491195.9,286046998.8
1458491215.9,286047001.8
1458491235.8,286047002.7
1458491255.7,286046998.6
1458491275.6,286047000.6
1458491295.6,286046998.1
1458491315.5,286047002.8
1458491335.4,286046998.5
1458491355.3,286047002.6
1458491375.3,286046996.2
1458491395.2,286046998.3
1458491415.1,286047002.3
1458491435.0,286047000.2
1458491436.0,286047000.2
1458491455.9,286046998.5
1458491475.8,286047003.4
1458491495.7,286047002.6
1458491515.7,286047000.3
1458491535.6,286047000.2
1458491555.5,286046998.9
1458491575.5,286046998.9
1458491595.4,286046999.0
1458491615.3,286047000.2
1458491635.2,286047001.7
1458491655.2,286047001.2
1458491675.1,286047000.7
1458491695.0,286047000.8
1458491695.9,286047000.8
1458491715.9,286046999.5
1458491735.8,286046998.8
1458491755.7,286047001.1
1458491775.6,286046999.9
1458491795.6,286046998.7
1458491815.5,286047004.2
1458491835.4,286047000.4
1458491855.3,286047000.4
1458491875.3,286046998.1
1458491895.2,286047000.5
1458491915.1,286047000.4
1458491935.0,286047002.8
1458491936.0,286047002.8
1458491955.9,286046997.3
1458491975.8,286047000.7
1458491995.7,286047000.8
1458492015.7,286047000.7
1458492035.6,286046998.1
1458492055.5,286047000.4
1458492075.4,286046998.5
1458492095.4,286046998.6
1458492115.3,286047002.8
1458492135.2,286046999.1
1458492155.1,286046998.6
1458492175.1,286047000.7
1458492176.0,286047000.7
1458492195.9,286047000.3
1458492215.8,286047000.3
1458492235.7,286047000.5
1458492255.7,286046999.1
1458492275.6,286046998.3
1458492295.5,286047000.8
1458492315.4,286047001.1
1458492335.4,286046999.3
1458492355.3,286046998.6
1458492375.2,286047002.8
1458492395.1,286046998.1
1458492415.1,286047002.6
1458492416.0,286047002.6
1458492435.9,286046995.1
1458492455.8,286046999.9
1458492475.8,286047002.6
1458492495.7,286047000.7
1458492515.6,286047002.1
1458492535.5,286047001.0
1458492555.5,286046997.9
1458492575.4,286046998.3
1458492595.3,286047000.2
1458492615.2,286046998.3
1458492635.2,286047001.9
1458492655.1,286047004.4
1458492656.0,286047004.4
1458492675.0,286046994.1
1458492675.9,286046994.1
1458492695.9,286047009.1
1458492715.8,286046997.1
1458492735.7,286047000.1
1458492755.6,286047002.5
1458492775.6,286046997.3
1458492795.5,286046999.3
1458492815.4,286046998.7
1458492835.3,286047002.4
1458492855.3,286046996.8
1458492875.2,286047001.6
1458492895.1,286047000.3
1458492915.0,286046999.3
1458492915.9,286046999.3
1458492935.9,286047000.6
1458492955.8,286047001.2
1458492975.7,286046996.5
1458492995.6,286047001.5
1458493015.6,286047002.5
1458493035.5,286046999.3
1458493055.4,286046998.6
1458493075.3,286046999.9
1458493095.3,286046996.8
1458493115.2,286046999.8
1458493135.1,286047005.7
1458493155.0,286046997.1
1458493156.0,286046997.1
1458493175.9,286047004.7
1458493195.8,286047001.0
