# file name; noise; peak f.; mag.; duration
20160320110019615_TEST-R3_snap.fits;2.13283;26487.3;1.36348;0
20160320110119689_TEST-R3_snap.fits;2.33422;26545.9;2.05996;0
20160320110237001_TEST-R3_met.fits;1.83245;26512.2;7.80174;0.512
20160320110219764_TEST-R3_snap.fits;2.14769;26541.5;1.67601;0
20160320110319839_TEST-R3_snap.fits;1.91588;26480;2.27344;0
20160320110431519_TEST-R3_met.fits;1.89326;26510.7;9.91234;0.512
20160320110419913_TEST-R3_snap.fits;1.96452;26474.1;1.90226;0
20160320110519988_TEST-R3_snap.fits;2.04686;26452.1;1.56143;0
20160320110620063_TEST-R3_snap.fits;2.17887;26477.1;1.56015;0
20160320110720137_TEST-R3_snap.fits;2.17186;26466.8;1.65343;0
20160320110903561_TEST-R3_met.fits;1.90864;26503.4;7.66507;0.341333
20160320110820212_TEST-R3_snap.fits;1.94142;26453.6;1.70123;0
20160320110938036_TEST-R3_met.fits;2.2515;26500.5;10.749;0.341333
20160320111012681_TEST-R3_met.fits;1.71883;26494.6;4.04136;0.170667
20160320110920287_TEST-R3_snap.fits;1.96493;26509.3;1.84668;0
20160320111014900_TEST-R3_met.fits;1.85377;26507.8;3.901;0.512
20160320111020361_TEST-R3_snap.fits;1.94708;26531.2;1.86345;0
20160320111120436_TEST-R3_snap.fits;1.80939;26485.8;1.78949;0
20160320111220511_TEST-R3_snap.fits;1.97174;26482.9;1.64651;0
20160320111320927_TEST-R3_met.fits;1.82847;26500.5;16.0346;0.341333
20160320111334751_TEST-R3_met.fits;2.45758;26497.6;5.99368;0.170667
20160320111320585_TEST-R3_snap.fits;2.28664;26491.7;2.10239;0
20160320111422367_TEST-R3_met.fits;2.09319;26494.6;7.79848;0.170667
20160320111420660_TEST-R3_snap.fits;1.79249;26521;1.68099;0
20160320111549065_TEST-R3_met.fits;2.04168;26500.5;20.3335;0.341333
20160320111553503_TEST-R3_met.fits;1.79119;26503.4;3.58766;0.170667
20160320111520735_TEST-R3_snap.fits;1.89851;26506.3;1.76941;0
20160320111620809_TEST-R3_snap.fits;1.82558;26478.5;1.63578;0
20160320111752799_TEST-R3_met.fits;2.17632;26506.3;8.39041;0.170667
20160320111720884_TEST-R3_snap.fits;1.87042;26462.4;1.83263;0
20160320111900895_TEST-R3_met.fits;1.70673;26506.3;4.2295;0.170667
20160320111820959_TEST-R3_snap.fits;2.03704;26528.3;1.68008;0
20160320111921033_TEST-R3_snap.fits;2.30743;26458;1.8785;0
20160320112021108_TEST-R3_snap.fits;2.30726;26463.9;1.82631;0
20160320112121183_TEST-R3_snap.fits;1.63733;26509.3;2.10576;0
20160320112217332_TEST-R3_met.fits;1.86026;26503.4;6.96765;0.170667
20160320112221257_TEST-R3_snap.fits;2.06622;26482.9;1.5025;0
20160320112321332_TEST-R3_snap.fits;2.10086;26525.4;1.69165;0
20160320112421407_TEST-R3_snap.fits;1.92452;26500.5;1.22425;0
20160320112544180_TEST-R3_met.fits;2.20846;26509.3;14.134;0.682667
20160320112521481_TEST-R3_snap.fits;2.14854;26506.3;2.2193;0
20160320112621556_TEST-R3_snap.fits;1.99129;26484.4;1.90213;0
20160320112721631_TEST-R3_snap.fits;1.69982;26477.1;1.79894;0
20160320112832116_TEST-R3_met.fits;1.80025;26504.9;5.43617;1.024
20160320112821705_TEST-R3_snap.fits;1.84636;26466.8;1.64739;0
20160320112921780_TEST-R3_snap.fits;1.72115;26484.4;1.63396;0
20160320113021855_TEST-R3_snap.fits;1.932;26463.9;1.93121;0
20160320113135924_TEST-R3_met.fits;1.69054;26502;3.67535;0.170667
20160320113121929_TEST-R3_snap.fits;2.00953;26532.7;1.98376;0
20160320113222004_TEST-R3_snap.fits;1.91604;26521;1.91523;0
20160320113322079_TEST-R3_snap.fits;1.72611;26547.4;1.40331;0
20160320113446388_TEST-R3_met.fits;1.82975;26477.1;4.59927;0.341333
20160320113422153_TEST-R3_snap.fits;1.95091;26516.6;1.63295;0
20160320113522228_TEST-R3_snap.fits;2.15798;26460.9;1.43814;0
20160320113622303_TEST-R3_snap.fits;2.14853;26522.5;1.46887;0
20160320113722377_TEST-R3_snap.fits;1.6926;26516.6;1.80763;0
20160320113822452_TEST-R3_snap.fits;2.1497;26518.1;1.74567;0
20160320113922527_TEST-R3_snap.fits;1.89918;26518.1;1.74177;0
20160320114022601_TEST-R3_snap.fits;2.16677;26512.2;1.75343;0
20160320114142132_TEST-R3_met.fits;1.73054;26496.1;3.74735;0.341333
20160320114122676_TEST-R3_snap.fits;1.82633;26472.7;1.48119;0
20160320114222751_TEST-R3_snap.fits;1.86602;26482.9;1.45207;0
20160320114322825_TEST-R3_snap.fits;1.63221;26541.5;1.28324;0
20160320114432116_TEST-R3_met.fits;1.77499;26510.7;22.698;0.341333
20160320114422900_TEST-R3_snap.fits;1.77263;26547.4;1.62499;0
20160320114522975_TEST-R3_snap.fits;1.99187;26493.2;2.15334;0
20160320114641993_TEST-R3_met.fits;1.78824;26500.5;4.72697;0.170667
20160320114623049_TEST-R3_snap.fits;1.88306;26460.9;1.46685;0
20160320114739849_TEST-R3_met.fits;2.16574;26506.3;11.6089;0.170667
20160320114759476_TEST-R3_met.fits;1.80771;26478.5;6.54692;0.170667
20160320114723124_TEST-R3_snap.fits;1.89206;26537.1;1.87605;0
20160320114910303_TEST-R3_met.fits;1.72925;26491.7;4.57213;0.170667
20160320114823199_TEST-R3_snap.fits;1.91985;26459.5;1.68083;0
20160320114948020_TEST-R3_met.fits;1.6391;26509.3;3.46481;0.170667
20160320114923273_TEST-R3_snap.fits;2.29081;26525.4;2.60833;0
20160320115023348_TEST-R3_snap.fits;1.73134;26531.2;1.85393;0
20160320115123423_TEST-R3_snap.fits;1.75797;26465.3;1.48864;0
20160320115223497_TEST-R3_snap.fits;1.77177;26506.3;1.59619;0
20160320115323572_TEST-R3_snap.fits;1.82248;26525.4;1.73719;0
20160320115423647_TEST-R3_snap.fits;1.7621;26504.9;2.12396;0
20160320115603487_TEST-R3_met.fits;2.00811;26504.9;4.44872;0.170667
20160320115523721_TEST-R3_snap.fits;1.91937;26543;1.58485;0
20160320115623796_TEST-R3_snap.fits;1.98194;26544.4;1.85415;0
20160320115723871_TEST-R3_snap.fits;1.63281;26472.7;1.76993;0
20160320115823945_TEST-R3_snap.fits;1.72456;26544.4;1.4251;0
20160320115924020_TEST-R3_snap.fits;1.96011;26488.8;1.95083;0
