# file name; noise; peak f.; mag.; duration
20160320020039369_TEST-R3_snap.fits;1.905;26513.7;1.75252;0
20160320020139444_TEST-R3_snap.fits;1.96364;26523.9;1.40842;0
20160320020239519_TEST-R3_snap.fits;2.03634;26544.4;1.98719;0
20160320020339593_TEST-R3_snap.fits;2.20039;26529.8;1.55668;0
20160320020433012_TEST-R3_met.fits;1.72768;26537.1;5.39453;0.512
20160320020448543_TEST-R3_met.fits;2.08373;26500.5;5.51487;0.170667
20160320020439668_TEST-R3_snap.fits;1.93339;26543;1.99735;0
20160320020539743_TEST-R3_snap.fits;2.24386;26478.5;1.68269;0
20160320020705076_TEST-R3_met.fits;1.89053;26507.8;6.71948;0.341333
20160320020639817_TEST-R3_snap.fits;1.82958;26541.5;1.50914;0
20160320020739892_TEST-R3_snap.fits;2.18526;26513.7;1.86628;0
20160320020839967_TEST-R3_snap.fits;2.05282;26484.4;1.96838;0
20160320020946185_TEST-R3_met.fits;1.82567;26499;7.31605;0.512
20160320020940041_TEST-R3_snap.fits;2.14001;26471.2;2.18915;0
20160320021040116_TEST-R3_snap.fits;1.79016;26471.2;1.71336;0
20160320021140191_TEST-R3_snap.fits;1.90644;26496.1;1.62422;0
20160320021240265_TEST-R3_snap.fits;1.93035;26543;1.73737;0
20160320021340340_TEST-R3_snap.fits;1.66301;26449.2;1.47971;0
20160320021440415_TEST-R3_snap.fits;1.76793;26458;1.26774;0
20160320021540489_TEST-R3_snap.fits;1.82483;26522.5;1.76686;0
20160320021700191_TEST-R3_met.fits;1.61578;26513.7;4.61858;0.341333
20160320021640564_TEST-R3_snap.fits;1.65593;26540;1.75367;0
20160320021740639_TEST-R3_snap.fits;1.95525;26496.1;1.74207;0
20160320021912628_TEST-R3_met.fits;1.78843;26507.8;4.02237;0.170667
20160320021840713_TEST-R3_snap.fits;2.11812;26450.7;1.40774;0
20160320021940788_TEST-R3_snap.fits;1.88901;26519.5;1.5401;0
20160320022034377_TEST-R3_met.fits;1.89878;26491.7;3.94559;0.170667
20160320022040863_TEST-R3_snap.fits;2.10584;26491.7;1.70767;0
20160320022205172_TEST-R3_met.fits;1.97878;26496.1;4.02766;0.170667
20160320022140937_TEST-R3_snap.fits;1.85775;26525.4;2.01654;0
20160320022248521_TEST-R3_met.fits;2.09907;26490.2;26.7465;1.024
20160320022241012_TEST-R3_snap.fits;2.30923;26462.4;1.37856;0
20160320022341087_TEST-R3_snap.fits;2.13697;26512.2;1.79689;0
20160320022441161_TEST-R3_snap.fits;1.99014;26472.7;1.74511;0
20160320022541236_TEST-R3_snap.fits;1.96434;26537.1;1.56142;0
20160320022641311_TEST-R3_snap.fits;1.79362;26510.7;1.36609;0
20160320022741385_TEST-R3_snap.fits;2.19732;26503.4;1.87253;0
20160320022915423_TEST-R3_met.fits;2.34471;26506.3;7.90984;0.341333
20160320022841460_TEST-R3_snap.fits;1.89889;26538.6;1.89157;0
20160320023024201_TEST-R3_met.fits;1.79979;26487.3;5.79456;0.341333
20160320022941535_TEST-R3_snap.fits;2.22334;26469.7;1.87411;0
20160320023041609_TEST-R3_snap.fits;1.84358;26534.2;1.62586;0
20160320023154143_TEST-R3_met.fits;1.87215;26488.8;8.79881;0.341333
20160320023141684_TEST-R3_snap.fits;2.2357;26547.4;1.7145;0
20160320023241759_TEST-R3_snap.fits;1.70899;26455.1;1.56942;0
20160320023341833_TEST-R3_snap.fits;2.12296;26545.9;1.85903;0
20160320023441908_TEST-R3_snap.fits;2.15285;26521;1.31644;0
20160320023541983_TEST-R3_snap.fits;1.81253;26515.1;2.28066;0
20160320023721481_TEST-R3_met.fits;1.90349;26504.9;7.23931;0.512
20160320023642057_TEST-R3_snap.fits;1.96804;26541.5;1.53441;0
20160320023742132_TEST-R3_snap.fits;1.9838;26491.7;1.7913;0
20160320023842207_TEST-R3_snap.fits;1.97597;26455.1;1.75489;0
20160320023942281_TEST-R3_snap.fits;2.03232;26515.1;1.59896;0
20160320024042356_TEST-R3_snap.fits;1.86909;26482.9;1.21717;0
20160320024142431_TEST-R3_snap.fits;2.3004;26472.7;1.69397;0
20160320024242505_TEST-R3_snap.fits;2.23254;26465.3;1.49445;0
20160320024342580_TEST-R3_snap.fits;2.17345;26509.3;2.08418;0
20160320024442655_TEST-R3_snap.fits;2.21303;26519.5;1.2008;0
20160320024542729_TEST-R3_snap.fits;1.81624;26540;1.26603;0
20160320024642804_TEST-R3_snap.fits;1.81926;26523.9;1.79852;0
20160320024741513_TEST-R3_met.fits;2.1156;26484.4;6.15244;0.341333
20160320024742879_TEST-R3_snap.fits;1.82682;26465.3;1.27201;0
20160320024842953_TEST-R3_snap.fits;2.1263;26465.3;1.69852;0
20160320024943028_TEST-R3_snap.fits;1.77697;26503.4;1.65816;0
20160320025115188_TEST-R3_met.fits;2.13558;26526.9;4.45674;0.170667
20160320025132084_TEST-R3_met.fits;1.70011;26503.4;3.82916;0.170667
20160320025043103_TEST-R3_snap.fits;1.87492;26481.4;1.84157;0
20160320025143177_TEST-R3_snap.fits;1.95015;26503.4;1.8854;0
20160320025243252_TEST-R3_snap.fits;1.97095;26496.1;1.47578;0
20160320025341108_TEST-R3_met.fits;2.01206;26478.5;14.0576;0.341333
20160320025343327_TEST-R3_snap.fits;2.19607;26475.6;1.609;0
20160320025443401_TEST-R3_snap.fits;1.88296;26519.5;1.87829;0
20160320025543476_TEST-R3_snap.fits;1.77604;26494.6;1.96521;0
20160320025643551_TEST-R3_snap.fits;1.98363;26512.2;1.78595;0
20160320025743625_TEST-R3_snap.fits;1.85653;26490.2;1.30139;0
20160320025843700_TEST-R3_snap.fits;1.68639;26500.5;1.74726;0
20160320025943775_TEST-R3_snap.fits;1.99977;26544.4;2.06402;0
