# file name; noise; peak f.; mag.; duration
20160320090010655_TEST-R3_snap.fits;1.88083;26459.5;2.43884;0
20160320090110729_TEST-R3_snap.fits;1.97631;26450.7;1.97307;0
20160320090210804_TEST-R3_snap.fits;2.12768;26459.5;2.00999;0
20160320090338697_TEST-R3_met.fits;1.95759;26499;8.83259;1.87733
20160320090310879_TEST-R3_snap.fits;2.15911;26449.2;2.13881;0
20160320090410953_TEST-R3_snap.fits;1.8404;26540;1.80808;0
20160320090511028_TEST-R3_snap.fits;1.84073;26523.9;1.63614;0
20160320090649673_TEST-R3_met.fits;1.92295;26499;7.68143;0.341333
20160320090611103_TEST-R3_snap.fits;1.94139;26460.9;1.53648;0
20160320090711177_TEST-R3_snap.fits;1.96643;26487.3;1.73594;0
20160320090811252_TEST-R3_snap.fits;1.95012;26518.1;1.1744;0
20160320090911327_TEST-R3_snap.fits;2.10009;26477.1;1.95852;0
20160320091042463_TEST-R3_met.fits;1.91967;26506.3;9.00659;0.341333
20160320091011401_TEST-R3_snap.fits;2.05718;26543;1.57502;0
20160320091114889_TEST-R3_met.fits;2.02971;26469.7;4.34345;0.170667
20160320091145780_TEST-R3_met.fits;1.96603;26493.2;6.9546;0.341333
20160320091111476_TEST-R3_snap.fits;2.01683;26513.7;2.00718;0
20160320091211551_TEST-R3_snap.fits;1.82346;26534.2;1.8948;0
20160320091311625_TEST-R3_snap.fits;2.27548;26540;1.4745;0
20160320091411700_TEST-R3_snap.fits;1.76376;26521;1.47907;0
20160320091511775_TEST-R3_snap.fits;2.07028;26526.9;1.7636;0
20160320091611849_TEST-R3_snap.fits;2.13217;26494.6;1.63802;0
20160320091711924_TEST-R3_snap.fits;2.15913;26545.9;1.98394;0
20160320091808415_TEST-R3_met.fits;1.59321;26494.6;4.0307;0.170667
20160320091811999_TEST-R3_snap.fits;1.84199;26509.3;1.71762;0
20160320091912073_TEST-R3_snap.fits;1.97669;26540;2.07189;0
20160320092047135_TEST-R3_met.fits;2.16144;26497.6;7.31936;0.341333
20160320092012148_TEST-R3_snap.fits;1.97289;26506.3;1.68327;0
20160320092112223_TEST-R3_snap.fits;1.94229;26509.3;2.13721;0
20160320092253769_TEST-R3_met.fits;1.84582;26500.5;11.3285;0.341333
20160320092212297_TEST-R3_snap.fits;2.17455;26491.7;1.44865;0
20160320092305716_TEST-R3_met.fits;1.62515;26494.6;3.26277;0.341333
20160320092312372_TEST-R3_snap.fits;2.00375;26460.9;1.94571;0
20160320092412447_TEST-R3_snap.fits;1.85787;26482.9;1.87596;0
20160320092512521_TEST-R3_snap.fits;1.81083;26499;2.07218;0
20160320092609524_TEST-R3_met.fits;1.75959;26515.1;7.76034;0.341333
20160320092612596_TEST-R3_snap.fits;2.21039;26450.7;1.59324;0
20160320092725300_TEST-R3_met.fits;1.88817;26518.1;4.12422;3.072
20160320092712671_TEST-R3_snap.fits;1.86327;26518.1;2.36844;0
20160320092851999_TEST-R3_met.fits;1.7661;26494.6;3.5424;0.170667
20160320092812745_TEST-R3_snap.fits;2.12603;26499;1.93192;0
20160320092912820_TEST-R3_snap.fits;2.13021;26490.2;1.65251;0
20160320093012895_TEST-R3_snap.fits;1.48374;26474.1;2.59465;0
20160320093206047_TEST-R3_met.fits;2.18688;26521;6.10237;0.170667
20160320093112969_TEST-R3_snap.fits;2.08413;26469.7;1.49221;0
20160320093213044_TEST-R3_snap.fits;2.06417;26543;1.57643;0
20160320093344009_TEST-R3_met.fits;1.9908;26544.4;4.3039;0.170667
20160320093313119_TEST-R3_snap.fits;1.99459;26500.5;1.6753;0
20160320093413193_TEST-R3_snap.fits;1.8573;26519.5;1.77468;0
20160320093513268_TEST-R3_snap.fits;1.91802;26513.7;1.62937;0
20160320093613343_TEST-R3_snap.fits;1.95847;26458;1.61396;0
20160320093713417_TEST-R3_snap.fits;1.99311;26522.5;1.58785;0
20160320093813492_TEST-R3_snap.fits;2.0297;26504.9;1.77402;0
20160320094000841_TEST-R3_met.fits;1.68472;26544.4;6.25843;1.024
20160320093913567_TEST-R3_snap.fits;1.92979;26534.2;1.93176;0
20160320094021663_TEST-R3_met.fits;1.85622;26494.6;7.7832;0.341333
20160320094013641_TEST-R3_snap.fits;2.14507;26528.3;1.99979;0
20160320094154164_TEST-R3_met.fits;1.72254;26504.9;4.12053;0.512
20160320094113716_TEST-R3_snap.fits;1.94707;26507.8;1.66231;0
20160320094213791_TEST-R3_snap.fits;1.53728;26541.5;2.00974;0
20160320094313865_TEST-R3_snap.fits;1.66776;26466.8;1.91576;0
20160320094433225_TEST-R3_met.fits;1.85791;26512.2;3.73629;0.341333
20160320094413940_TEST-R3_snap.fits;1.8968;26529.8;1.73641;0
20160320094514015_TEST-R3_snap.fits;2.2427;26534.2;1.88601;0
20160320094611529_TEST-R3_met.fits;1.90271;26512.2;9.34413;0.341333
20160320094614089_TEST-R3_snap.fits;1.87985;26502;1.55333;0
20160320094736180_TEST-R3_met.fits;2.10956;26523.9;6.50903;0.341333
20160320094714164_TEST-R3_snap.fits;2.21796;26463.9;1.46503;0
20160320094814239_TEST-R3_snap.fits;2.19036;26523.9;1.81032;0
20160320094914313_TEST-R3_snap.fits;1.96412;26493.2;1.64384;0
20160320095107295_TEST-R3_met.fits;1.76096;26490.2;3.79927;0.170667
20160320095014388_TEST-R3_snap.fits;2.1937;26490.2;1.42498;0
20160320095114463_TEST-R3_snap.fits;1.77423;26466.8;1.81375;0
20160320095214537_TEST-R3_snap.fits;1.95289;26521;1.43574;0
20160320095314612_TEST-R3_snap.fits;1.8244;26465.3;1.5863;0
20160320095414687_TEST-R3_snap.fits;2.0943;26493.2;1.75193;0
20160320095525343_TEST-R3_met.fits;2.02808;26496.1;10.1782;0.170667
20160320095514761_TEST-R3_snap.fits;2.0475;26469.7;1.49108;0
20160320095614836_TEST-R3_snap.fits;1.98778;26453.6;2.15808;0
20160320095733684_TEST-R3_met.fits;2.17001;26459.5;10.0442;4.43733
20160320095714911_TEST-R3_snap.fits;1.81591;26537.1;1.95778;0
20160320095814985_TEST-R3_snap.fits;2.04583;26487.3;1.83594;0
20160320095915060_TEST-R3_snap.fits;1.91329;26525.4;1.70325;0
