# file name; noise; peak f.; mag.; duration
20160320170046495_TEST-R3_snap.fits;2.24588;26525.4;1.37532;0
20160320170146569_TEST-R3_snap.fits;2.15562;26488.8;1.66542;0
20160320170246644_TEST-R3_snap.fits;2.17515;26534.2;1.72352;0
20160320170346719_TEST-R3_snap.fits;2.1026;26480;1.8058;0
20160320170446793_TEST-R3_snap.fits;1.66863;26471.2;1.59661;0
20160320170546868_TEST-R3_snap.fits;1.67557;26469.7;1.91038;0
20160320170646943_TEST-R3_snap.fits;1.72597;26477.1;1.53866;0
20160320170747017_TEST-R3_snap.fits;2.12063;26474.1;1.77016;0
20160320170847092_TEST-R3_snap.fits;1.7958;26494.6;1.95928;0
20160320170947167_TEST-R3_snap.fits;2.35651;26456.5;1.93274;0
20160320171047241_TEST-R3_snap.fits;2.2041;26523.9;1.62587;0
20160320171147316_TEST-R3_snap.fits;1.90136;26449.2;1.92921;0
20160320171248244_TEST-R3_met.fits;1.4447;26497.6;3.29606;0.341333
20160320171247391_TEST-R3_snap.fits;1.98466;26485.8;1.81441;0
20160320171347465_TEST-R3_snap.fits;2.16507;26509.3;1.69363;0
20160320171447540_TEST-R3_snap.fits;2.25119;26449.2;2.15917;0
20160320171547615_TEST-R3_snap.fits;1.98122;26518.1;1.56685;0
20160320171728479_TEST-R3_met.fits;1.94785;26504.9;4.19193;0.341333
20160320171647689_TEST-R3_snap.fits;2.07533;26510.7;1.78158;0
20160320171824799_TEST-R3_met.fits;2.24071;26497.6;4.74058;0.170667
20160320171747764_TEST-R3_snap.fits;2.06069;26504.9;1.7126;0
20160320171847839_TEST-R3_snap.fits;1.93789;26485.8;1.85294;0
20160320171947913_TEST-R3_snap.fits;2.04835;26497.6;2.02986;0
20160320172110857_TEST-R3_met.fits;1.74567;26500.5;3.74354;0.170667
20160320172047988_TEST-R3_snap.fits;1.99328;26545.9;1.57861;0
20160320172148063_TEST-R3_snap.fits;2.08898;26465.3;1.66021;0
20160320172248137_TEST-R3_snap.fits;1.55682;26547.4;1.61349;0
20160320172348212_TEST-R3_snap.fits;2.10772;26496.1;1.75691;0
20160320172448287_TEST-R3_snap.fits;1.94603;26504.9;1.54917;0
20160320172548361_TEST-R3_snap.fits;1.99171;26481.4;1.669;0
20160320172648436_TEST-R3_snap.fits;1.72208;26509.3;1.8424;0
20160320172748511_TEST-R3_snap.fits;2.02353;26450.7;2.03647;0
20160320172845343_TEST-R3_met.fits;1.83025;26502;7.36117;0.341333
20160320172848585_TEST-R3_snap.fits;2.0577;26452.1;1.73062;0
20160320172948660_TEST-R3_snap.fits;1.99203;26543;1.40296;0
20160320173048735_TEST-R3_snap.fits;2.02352;26523.9;1.47788;0
20160320173148809_TEST-R3_snap.fits;1.86526;26491.7;1.32126;0
20160320173248884_TEST-R3_snap.fits;1.73523;26490.2;1.81827;0
20160320173420361_TEST-R3_met.fits;1.99643;26496.1;4.18815;0.512
20160320173348959_TEST-R3_snap.fits;2.24434;26507.8;1.83384;0
20160320173449033_TEST-R3_snap.fits;2.10094;26547.4;1.49387;0
20160320173549108_TEST-R3_snap.fits;2.47871;26458;1.86251;0
20160320173649183_TEST-R3_snap.fits;2.18195;26502;1.84595;0
20160320173749257_TEST-R3_snap.fits;2.47985;26474.1;2.09452;0
20160320173849332_TEST-R3_snap.fits;2.19615;26529.8;1.80909;0
20160320173949407_TEST-R3_snap.fits;1.83523;26478.5;1.70337;0
20160320174049481_TEST-R3_snap.fits;1.67955;26466.8;1.83825;0
20160320174149556_TEST-R3_snap.fits;2.30099;26537.1;1.55697;0
20160320174249631_TEST-R3_snap.fits;1.77305;26497.6;1.38831;0
20160320174349705_TEST-R3_snap.fits;2.04327;26545.9;1.54897;0
20160320174449780_TEST-R3_snap.fits;1.79331;26459.5;1.79026;0
20160320174549855_TEST-R3_snap.fits;2.27367;26503.4;2.25172;0
20160320174649929_TEST-R3_snap.fits;2.12401;26507.8;1.7447;0
20160320174819529_TEST-R3_met.fits;1.9623;26518.1;6.69292;0.170667
20160320174750004_TEST-R3_snap.fits;2.22109;26541.5;1.91123;0
20160320174850079_TEST-R3_snap.fits;1.86689;26471.2;1.49928;0
20160320174950153_TEST-R3_snap.fits;2.3649;26547.4;2.11552;0
20160320175050228_TEST-R3_snap.fits;2.16519;26507.8;1.93285;0
20160320175150303_TEST-R3_snap.fits;2.14076;26484.4;1.63733;0
20160320175250377_TEST-R3_snap.fits;2.22168;26534.2;1.90181;0
20160320175432436_TEST-R3_met.fits;2.11312;26497.6;8.40916;0.682667
20160320175350452_TEST-R3_snap.fits;2.027;26512.2;2.09346;0
20160320175450527_TEST-R3_snap.fits;1.80194;26510.7;1.73143;0
20160320175550601_TEST-R3_snap.fits;2.17799;26523.9;1.90974;0
20160320175650676_TEST-R3_snap.fits;1.91834;26540;1.54944;0
20160320175750751_TEST-R3_snap.fits;2.57346;26455.1;1.63565;0
20160320175850825_TEST-R3_snap.fits;2.38084;26515.1;1.69866;0
20160320175950900_TEST-R3_snap.fits;2.25168;26487.3;2.22216;0
