# file name; noise; peak f.; mag.; duration
20160320005936692_TEST-R3_met.fits;2.07065;26488.8;8.39955;0.341333
20160320010019529_TEST-R3_met.fits;1.93303;26491.7;3.98567;0.170667
20160320010034889_TEST-R3_snap.fits;2.0235;26459.5;1.52247;0
20160320010134964_TEST-R3_snap.fits;1.86922;26480;1.65127;0
20160320010235039_TEST-R3_snap.fits;1.75471;26475.6;1.43231;0
20160320010355081_TEST-R3_met.fits;1.6202;26468.3;7.16796;0.170667
20160320010335113_TEST-R3_snap.fits;1.82796;26449.2;1.42968;0
20160320010435188_TEST-R3_snap.fits;1.87566;26455.1;1.99588;0
20160320010535263_TEST-R3_snap.fits;2.44274;26472.7;1.7304;0
20160320010634143_TEST-R3_met.fits;2.31119;26499;9.70582;0.853333
20160320010635337_TEST-R3_snap.fits;1.72358;26493.2;1.43825;0
20160320010735412_TEST-R3_snap.fits;1.94146;26475.6;1.38946;0
20160320010835487_TEST-R3_snap.fits;1.93777;26534.2;1.61161;0
20160320010935561_TEST-R3_snap.fits;1.81164;26509.3;1.77249;0
20160320011030175_TEST-R3_met.fits;1.85858;26534.2;4.49209;0.682667
20160320011035636_TEST-R3_snap.fits;1.99773;26540;2.19733;0
20160320011135711_TEST-R3_snap.fits;1.88156;26506.3;1.93661;0
20160320011235785_TEST-R3_snap.fits;1.87389;26507.8;1.55374;0
20160320011336884_TEST-R3_met.fits;1.9491;26506.3;5.30098;0.682667
20160320011353097_TEST-R3_met.fits;1.90344;26487.3;3.95638;0.170667
20160320011335860_TEST-R3_snap.fits;1.75961;26499;1.40956;0
20160320011435935_TEST-R3_snap.fits;2.00461;26541.5;1.46737;0
20160320011536009_TEST-R3_snap.fits;1.96774;26449.2;2.50942;0
20160320011636084_TEST-R3_snap.fits;1.83273;26472.7;2.26404;0
20160320011736159_TEST-R3_snap.fits;2.22814;26468.3;1.71042;0
20160320011836233_TEST-R3_snap.fits;1.7568;26545.9;1.64556;0
20160320011949279_TEST-R3_met.fits;2.10277;26503.4;4.45959;0.170667
20160320011936308_TEST-R3_snap.fits;1.93392;26481.4;1.85448;0
20160320012036383_TEST-R3_snap.fits;1.66143;26477.1;1.69344;0
20160320012226975_TEST-R3_met.fits;1.87083;26503.4;4.10601;0.341333
20160320012136457_TEST-R3_snap.fits;1.94245;26449.2;2.20967;0
20160320012236532_TEST-R3_snap.fits;1.94759;26485.8;1.50598;0
20160320012336607_TEST-R3_snap.fits;1.91136;26450.7;1.59932;0
20160320012436681_TEST-R3_snap.fits;2.4224;26460.9;1.64469;0
20160320012536756_TEST-R3_snap.fits;2.65449;26484.4;1.56139;0
20160320012726495_TEST-R3_met.fits;2.06551;26509.3;7.26961;0.170667
20160320012636831_TEST-R3_snap.fits;2.27324;26494.6;2.34378;0
20160320012736905_TEST-R3_snap.fits;1.87576;26468.3;1.50415;0
20160320012836980_TEST-R3_snap.fits;2.03126;26456.5;1.58479;0
20160320012937055_TEST-R3_snap.fits;2.28738;26487.3;1.53725;0
20160320013037129_TEST-R3_snap.fits;1.90188;26507.8;1.4661;0
20160320013137204_TEST-R3_snap.fits;2.19209;26537.1;1.86118;0
20160320013306633_TEST-R3_met.fits;1.94743;26502;19.9694;0.341333
20160320013237279_TEST-R3_snap.fits;1.87463;26484.4;2.17538;0
20160320013337353_TEST-R3_snap.fits;1.98205;26515.1;1.73454;0
20160320013437428_TEST-R3_snap.fits;1.71187;26462.4;1.67679;0
20160320013537503_TEST-R3_snap.fits;1.82651;26531.2;1.56474;0
20160320013637577_TEST-R3_snap.fits;1.92017;26545.9;1.41122;0
20160320013737652_TEST-R3_snap.fits;1.85286;26484.4;1.70843;0
20160320013837727_TEST-R3_snap.fits;1.95552;26468.3;1.93722;0
20160320013937801_TEST-R3_snap.fits;1.96426;26541.5;1.71593;0
20160320014037876_TEST-R3_snap.fits;2.23069;26484.4;1.92696;0
20160320014137951_TEST-R3_snap.fits;2.14678;26541.5;1.34218;0
20160320014238025_TEST-R3_snap.fits;1.92288;26509.3;1.87125;0
20160320014427423_TEST-R3_met.fits;1.57426;26499;3.19797;0.170667
20160320014338100_TEST-R3_snap.fits;1.92781;26463.9;1.65111;0
20160320014449780_TEST-R3_met.fits;2.24416;26507.8;19.0792;0.853333
20160320014438175_TEST-R3_snap.fits;2.10322;26497.6;1.40822;0
20160320014538249_TEST-R3_snap.fits;1.83445;26459.5;1.80956;0
20160320014638324_TEST-R3_snap.fits;3.37323;26522.5;2.0964;0
20160320014738399_TEST-R3_snap.fits;2.16612;26478.5;1.75466;0
20160320014846836_TEST-R3_met.fits;2.60626;26484.4;6.02672;0.341333
20160320014838473_TEST-R3_snap.fits;1.96023;26541.5;1.68905;0
20160320014938548_TEST-R3_snap.fits;2.19102;26455.1;1.37531;0
20160320015038623_TEST-R3_snap.fits;1.9792;26485.8;1.89261;0
20160320015138697_TEST-R3_snap.fits;2.07464;26455.1;1.73477;0
20160320015238772_TEST-R3_snap.fits;1.88084;26493.2;1.35314;0
20160320015402228_TEST-R3_met.fits;1.64147;26504.9;3.45337;0.170667
20160320015410932_TEST-R3_met.fits;2.03175;26525.4;4.80345;0.170667
20160320015338847_TEST-R3_snap.fits;2.25544;26474.1;1.5076;0
20160320015438921_TEST-R3_snap.fits;1.71963;26534.2;1.81593;0
20160320015538996_TEST-R3_snap.fits;2.06461;26545.9;1.43445;0
20160320015708255_TEST-R3_met.fits;1.90966;26526.9;7.39279;0.170667
20160320015713375_TEST-R3_met.fits;1.68951;26496.1;3.41999;0.170667
20160320015728052_TEST-R3_met.fits;2.0651;26493.2;4.49517;0.170667
20160320015639071_TEST-R3_snap.fits;1.92538;26509.3;1.86517;0
20160320015739145_TEST-R3_snap.fits;1.94217;26538.6;1.53443;0
20160320015839220_TEST-R3_snap.fits;2.23295;26500.5;1.81201;0
20160320015939295_TEST-R3_snap.fits;1.76253;26510.7;1.67185;0
