# file name; noise; peak f.; mag.; duration
20160320045902729_TEST-R3_met.fits;2.21376;26521;4.46103;0.682667
20160320050052809_TEST-R3_snap.fits;1.87316;26452.1;1.41654;0
20160320050152884_TEST-R3_snap.fits;1.98541;26463.9;1.49779;0
20160320050252959_TEST-R3_snap.fits;1.94623;26481.4;1.53353;0
20160320050353033_TEST-R3_snap.fits;2.12386;26503.4;1.79453;0
20160320050453108_TEST-R3_snap.fits;2.20945;26484.4;1.88074;0
20160320050553183_TEST-R3_snap.fits;2.61141;26516.6;1.94991;0
20160320050653257_TEST-R3_snap.fits;1.9144;26455.1;1.91969;0
20160320050753332_TEST-R3_snap.fits;2.12098;26507.8;1.72881;0
20160320050853407_TEST-R3_snap.fits;2.3145;26538.6;2.36647;0
20160320050953481_TEST-R3_snap.fits;2.05488;26471.2;1.74499;0
20160320051053556_TEST-R3_snap.fits;1.74473;26475.6;1.45637;0
20160320051153631_TEST-R3_snap.fits;2.18511;26493.2;1.98325;0
20160320051308041_TEST-R3_met.fits;2.04238;26513.7;20.0449;0.512
20160320051253705_TEST-R3_snap.fits;2.04211;26468.3;1.82947;0
20160320051359924_TEST-R3_met.fits;2.02517;26482.9;4.85647;0.170667
20160320051353780_TEST-R3_snap.fits;1.77016;26490.2;1.67234;0
20160320051453855_TEST-R3_snap.fits;1.84313;26471.2;1.34328;0
20160320051553929_TEST-R3_snap.fits;2.25391;26465.3;1.80388;0
20160320051735817_TEST-R3_met.fits;2.5176;26462.4;6.43878;0.341333
20160320051654004_TEST-R3_snap.fits;2.04876;26455.1;1.50736;0
20160320051754079_TEST-R3_snap.fits;2.14635;26504.9;1.72863;0
20160320051854153_TEST-R3_snap.fits;2.42909;26510.7;1.85136;0
20160320051954228_TEST-R3_snap.fits;1.93043;26535.6;1.49208;0
20160320052054303_TEST-R3_snap.fits;2.18788;26482.9;1.65434;0
20160320052245407_TEST-R3_met.fits;1.75805;26502;4.13188;0.170667
20160320052154377_TEST-R3_snap.fits;1.93627;26543;1.88097;0
20160320052254452_TEST-R3_snap.fits;2.12684;26537.1;1.62109;0
20160320052354527_TEST-R3_snap.fits;1.74083;26480;1.83683;0
20160320052454601_TEST-R3_snap.fits;2.04715;26512.2;1.82619;0
20160320052554676_TEST-R3_snap.fits;1.89662;26496.1;1.71285;0
20160320052654751_TEST-R3_snap.fits;1.96735;26472.7;1.33572;0
20160320052754825_TEST-R3_snap.fits;1.78552;26509.3;2.2193;0
20160320052854900_TEST-R3_snap.fits;2.1349;26526.9;1.95457;0
20160320052954975_TEST-R3_snap.fits;1.94659;26481.4;1.52725;0
20160320053055049_TEST-R3_snap.fits;2.02836;26490.2;2.02713;0
20160320053155124_TEST-R3_snap.fits;2.09951;26523.9;1.93874;0
20160320053255199_TEST-R3_snap.fits;2.06137;26477.1;1.82013;0
20160320053355273_TEST-R3_snap.fits;2.16314;26471.2;1.61474;0
20160320053455348_TEST-R3_snap.fits;2.45177;26494.6;1.83527;0
20160320053555423_TEST-R3_snap.fits;2.01602;26458;1.40252;0
20160320053655497_TEST-R3_snap.fits;2.32935;26499;1.2724;0
20160320053755572_TEST-R3_snap.fits;1.85037;26515.1;2.00125;0
20160320053855647_TEST-R3_snap.fits;2.20094;26507.8;2.22842;0
20160320054026783_TEST-R3_met.fits;1.81659;26547.4;3.89256;0.170667
20160320053955721_TEST-R3_snap.fits;2.03149;26535.6;2.11412;0
20160320054139487_TEST-R3_met.fits;1.83932;26485.8;5.17223;0.341333
20160320054055796_TEST-R3_snap.fits;2.21326;26465.3;1.82318;0
20160320054155871_TEST-R3_snap.fits;1.90854;26518.1;1.81028;0
20160320054255945_TEST-R3_snap.fits;2.2557;26450.7;1.9838;0
20160320054356020_TEST-R3_snap.fits;2.09939;26477.1;1.49886;0
20160320054456095_TEST-R3_snap.fits;1.97354;26513.7;1.82209;0
20160320054556169_TEST-R3_snap.fits;1.79801;26471.2;2.03192;0
20160320054656244_TEST-R3_snap.fits;1.8986;26502;1.77743;0
20160320054838303_TEST-R3_met.fits;1.99308;26503.4;5.8166;0.341333
20160320054756319_TEST-R3_snap.fits;2.12147;26541.5;1.36057;0
20160320054900319_TEST-R3_met.fits;2.60615;26485.8;20.2068;0.341333
20160320054937865_TEST-R3_met.fits;1.93225;26512.2;7.68595;0.341333
20160320054856393_TEST-R3_snap.fits;1.92353;26500.5;2.38523;0
20160320054956468_TEST-R3_snap.fits;2.13321;26535.6;1.59602;0
20160320055056543_TEST-R3_snap.fits;2.06563;26540;2.48454;0
20160320055242527_TEST-R3_met.fits;1.98958;26499;4.95237;0.170667
20160320055156617_TEST-R3_snap.fits;1.71869;26512.2;1.59073;0
20160320055257716_TEST-R3_met.fits;2.08693;26488.8;6.06777;0.341333
20160320055256692_TEST-R3_snap.fits;1.68247;26532.7;1.91147;0
20160320055407860_TEST-R3_met.fits;1.78535;26494.6;3.99046;0.170667
20160320055356767_TEST-R3_snap.fits;2.10655;26462.4;1.80112;0
20160320055456841_TEST-R3_snap.fits;1.79738;26547.4;1.98384;0
20160320055556916_TEST-R3_snap.fits;1.60866;26538.6;1.99225;0
20160320055726516_TEST-R3_met.fits;1.95614;26478.5;6.48843;0.341333
20160320055656991_TEST-R3_snap.fits;1.76165;26535.6;1.65969;0
20160320055757065_TEST-R3_snap.fits;2.05569;26484.4;1.55225;0
20160320055857140_TEST-R3_snap.fits;2.01684;26512.2;2.18948;0
20160320055957215_TEST-R3_snap.fits;2.08322;26497.6;1.96829;0
