# file name; noise; peak f.; mag.; duration
20160320230013300_TEST-R3_snap.fits;1.76648;26528.3;2.2706;0
20160320230149556_TEST-R3_met.fits;2.16289;26506.3;4.92294;0.170667
20160320230113375_TEST-R3_snap.fits;1.74718;26537.1;1.73787;0
20160320230213449_TEST-R3_snap.fits;1.69306;26472.7;1.71728;0
20160320230313524_TEST-R3_snap.fits;1.65015;26469.7;1.31223;0
20160320230413599_TEST-R3_snap.fits;1.84904;26544.4;2.01807;0
20160320230513673_TEST-R3_snap.fits;1.84918;26519.5;1.68005;0
20160320230613748_TEST-R3_snap.fits;1.82538;26513.7;5.19607;0
20160320230709215_TEST-R3_met.fits;2.119;26513.7;5.19607;0.341333
20160320230713823_TEST-R3_snap.fits;1.98702;26465.3;2.03345;0
20160320230813897_TEST-R3_snap.fits;1.66412;26455.1;2.01895;0
20160320230913972_TEST-R3_snap.fits;2.14477;26463.9;1.44521;0
20160320231057396_TEST-R3_met.fits;1.98358;26490.2;4.68041;0.341333
20160320231014047_TEST-R3_snap.fits;2.24469;26449.2;1.32418;0
20160320231114121_TEST-R3_snap.fits;2.07324;26499;1.74476;0
20160320231214196_TEST-R3_snap.fits;1.80491;26469.7;1.83468;0
20160320231314271_TEST-R3_snap.fits;2.14384;26453.6;1.78327;0
20160320231414345_TEST-R3_snap.fits;2.13364;26504.9;1.72926;0
20160320231536265_TEST-R3_met.fits;2.05797;26465.3;8.94214;0.170667
20160320231514420_TEST-R3_snap.fits;2.98695;26453.6;2.69079;0
20160320231614495_TEST-R3_snap.fits;1.98543;26537.1;1.77338;0
20160320231714569_TEST-R3_snap.fits;1.78265;26491.7;1.42358;0
20160320231814644_TEST-R3_snap.fits;2.10162;26471.2;1.46993;0
20160320231919156_TEST-R3_met.fits;2.01515;26491.7;5.14264;0.170667
20160320231914719_TEST-R3_snap.fits;1.71517;26523.9;1.52463;0
20160320232014793_TEST-R3_snap.fits;1.79733;26545.9;1.50152;0
20160320232114868_TEST-R3_snap.fits;1.98352;26504.9;1.22527;0
20160320232214943_TEST-R3_snap.fits;1.68368;26459.5;1.82466;0
20160320232315017_TEST-R3_snap.fits;2.13556;26544.4;1.39787;0
20160320232426185_TEST-R3_met.fits;2.12862;26503.4;7.68735;0.341333
20160320232415092_TEST-R3_snap.fits;1.68685;26509.3;1.43089;0
20160320232515167_TEST-R3_snap.fits;1.78726;26482.9;1.76169;0
20160320232615241_TEST-R3_snap.fits;1.94279;26535.6;1.42986;0
20160320232715316_TEST-R3_snap.fits;1.97947;26499;1.82914;0
20160320232815391_TEST-R3_snap.fits;1.96143;26497.6;1.77416;0
20160320232915465_TEST-R3_snap.fits;1.73442;26455.1;1.74182;0
20160320233015540_TEST-R3_snap.fits;1.9341;26503.4;1.92193;0
20160320233159647_TEST-R3_met.fits;1.93438;26516.6;4.97514;0.341333
20160320233115615_TEST-R3_snap.fits;2.0721;26504.9;1.87436;0
20160320233215689_TEST-R3_snap.fits;2.21588;26543;1.53428;0
20160320233315764_TEST-R3_snap.fits;1.69929;26466.8;2.25755;0
20160320233415839_TEST-R3_snap.fits;1.89446;26518.1;1.74139;0
20160320233515913_TEST-R3_snap.fits;2.05123;26537.1;1.45404;0
20160320233615988_TEST-R3_snap.fits;2.06677;26449.2;1.49588;0
20160320233716063_TEST-R3_snap.fits;1.76918;26494.6;1.73813;0
20160320233825012_TEST-R3_met.fits;2.09042;26491.7;15.7777;1.70667
20160320233837471_TEST-R3_met.fits;1.90559;26515.1;8.76383;0.341333
20160320233816137_TEST-R3_snap.fits;2.26439;26529.8;1.69599;0
20160320233916212_TEST-R3_snap.fits;1.67668;26526.9;1.90595;0
20160320234016287_TEST-R3_snap.fits;1.9002;26521;1.97756;0
20160320234116361_TEST-R3_snap.fits;1.92869;26484.4;1.90172;0
20160320234216436_TEST-R3_snap.fits;1.76827;26518.1;2.20395;0
20160320234316511_TEST-R3_snap.fits;1.69611;26475.6;1.57926;0
20160320234416585_TEST-R3_snap.fits;2.02649;26537.1;1.81416;0
20160320234516660_TEST-R3_snap.fits;2.45261;26529.8;1.40705;0
20160320234616735_TEST-R3_snap.fits;2.04173;26509.3;1.33392;0
20160320234716809_TEST-R3_snap.fits;1.87114;26535.6;1.94916;0
20160320234830196_TEST-R3_met.fits;2.01496;26499;4.1878;0.170667
20160320234816884_TEST-R3_snap.fits;1.91143;26521;2.12577;0
20160320234916959_TEST-R3_snap.fits;2.05715;26481.4;1.36119;0
20160320235027444_TEST-R3_met.fits;2.0931;26503.4;4.35091;0.170667
20160320235030175_TEST-R3_met.fits;1.59722;26499;3.50978;0.170667
20160320235017033_TEST-R3_snap.fits;1.77162;26506.3;1.45864;0
20160320235117108_TEST-R3_snap.fits;2.0785;26469.7;1.70249;0
20160320235217183_TEST-R3_snap.fits;1.87351;26485.8;1.84821;0
20160320235317257_TEST-R3_snap.fits;1.52996;26468.3;1.61263;0
20160320235417332_TEST-R3_snap.fits;2.0517;26452.1;1.94535;0
20160320235517407_TEST-R3_snap.fits;1.74378;26535.6;2.00662;0
20160320235617481_TEST-R3_snap.fits;1.93231;26545.9;1.42228;0
20160320235717556_TEST-R3_snap.fits;2.18053;26494.6;1.71643;0
20160320235816436_TEST-R3_met.fits;2.00568;26545.9;9.13021;0.512
20160320235828724_TEST-R3_met.fits;1.84621;26494.6;5.12993;0.341333
20160320235817631_TEST-R3_snap.fits;1.83141;26455.1;2.02573;0
20160320235917705_TEST-R3_snap.fits;1.87807;26491.7;1.83526;0
