# file name; noise; peak f.; mag.; duration
20160320115853471_TEST-R3_met.fits;1.8462;26506.3;4.90101;0.170667
20160320120026825_TEST-R3_met.fits;1.71753;26521;4.19772;0.170667
20160320120024095_TEST-R3_snap.fits;2.19911;26515.1;1.93;0
20160320120121780_TEST-R3_met.fits;1.92629;26496.1;41.9403;1.024
20160320120151817_TEST-R3_met.fits;1.83185;26500.5;4.7458;0.341333
20160320120124169_TEST-R3_snap.fits;2.11405;26488.8;1.36744;0
20160320120224244_TEST-R3_snap.fits;2.11231;26526.9;1.68187;0
20160320120329268_TEST-R3_met.fits;1.9946;26513.7;9.573;0.682667
20160320120324319_TEST-R3_snap.fits;2.14959;26458;1.62758;0
20160320120433951_TEST-R3_met.fits;2.08916;26491.7;8.11632;1.024
20160320120424393_TEST-R3_snap.fits;1.96549;26519.5;1.64427;0
20160320120536415_TEST-R3_met.fits;2.12644;26482.9;4.50164;0.170667
20160320120524468_TEST-R3_snap.fits;1.78299;26541.5;1.60089;0
20160320120624543_TEST-R3_snap.fits;1.8286;26545.9;1.59424;0
20160320120753119_TEST-R3_met.fits;1.94362;26504.9;4.16688;0.170667
20160320120724617_TEST-R3_snap.fits;1.85123;26516.6;1.90973;0
20160320120907017_TEST-R3_met.fits;2.35338;26482.9;4.89812;0.170667
20160320120824692_TEST-R3_snap.fits;2.35806;26471.2;1.45;0
20160320120924767_TEST-R3_snap.fits;1.93231;26502;1.61795;0
20160320121024841_TEST-R3_snap.fits;2.18426;26534.2;1.94255;0
20160320121124916_TEST-R3_snap.fits;1.8699;26472.7;1.35351;0
20160320121224991_TEST-R3_snap.fits;2.04878;26468.3;1.2412;0
20160320121325065_TEST-R3_snap.fits;1.77108;26529.8;1.88649;0
20160320121425140_TEST-R3_snap.fits;2.07842;26452.1;2.12915;0
20160320121525215_TEST-R3_snap.fits;2.13273;26504.9;2.07716;0
20160320121625289_TEST-R3_snap.fits;1.76479;26523.9;1.86596;0
20160320121725364_TEST-R3_snap.fits;2.02779;26458;1.62731;0
20160320121825439_TEST-R3_snap.fits;2.09474;26455.1;1.71903;0
20160320121925513_TEST-R3_snap.fits;2.12434;26522.5;1.39469;0
20160320122025588_TEST-R3_snap.fits;2.1433;26488.8;1.63307;0
20160320122125663_TEST-R3_snap.fits;2.08654;26507.8;1.7104;0
20160320122225737_TEST-R3_snap.fits;2.20735;26488.8;1.79852;0
20160320122325812_TEST-R3_snap.fits;1.96592;26504.9;1.26475;0
20160320122425887_TEST-R3_snap.fits;1.88569;26503.4;1.87214;0
20160320122533471_TEST-R3_met.fits;1.73357;26503.4;5.55547;0.170667
20160320122525961_TEST-R3_snap.fits;1.60028;26452.1;2.0325;0
20160320122626036_TEST-R3_snap.fits;1.55367;26477.1;1.50882;0
20160320122726111_TEST-R3_snap.fits;1.74184;26466.8;1.87697;0
20160320122822772_TEST-R3_met.fits;2.14978;26494.6;4.34526;0.170667
20160320122826185_TEST-R3_snap.fits;2.48698;26453.6;1.57905;0
20160320122926260_TEST-R3_snap.fits;1.91312;26478.5;2.19748;0
20160320123026335_TEST-R3_snap.fits;2.20322;26449.2;1.83861;0
20160320123126409_TEST-R3_snap.fits;2.0114;26455.1;1.77776;0
20160320123226484_TEST-R3_snap.fits;2.3656;26482.9;1.49365;0
20160320123325193_TEST-R3_met.fits;1.91282;26502;3.91892;0.341333
20160320123415881_TEST-R3_met.fits;2.07084;26485.8;4.41975;0.170667
20160320123326559_TEST-R3_snap.fits;2.40196;26488.8;1.08558;0
20160320123426633_TEST-R3_snap.fits;1.86248;26450.7;1.56454;0
20160320123526708_TEST-R3_snap.fits;2.0065;26460.9;2.02042;0
20160320123626783_TEST-R3_snap.fits;1.8012;26499;1.41268;0
20160320123817716_TEST-R3_met.fits;1.97372;26491.7;4.48519;0.170667
20160320123726857_TEST-R3_snap.fits;2.1898;26481.4;1.91451;0
20160320123826932_TEST-R3_snap.fits;1.89207;26458;1.81009;0
20160320123927007_TEST-R3_snap.fits;1.85753;26540;2.07873;0
20160320124027081_TEST-R3_snap.fits;1.84065;26526.9;1.83166;0
20160320124127156_TEST-R3_snap.fits;1.87007;26484.4;1.84809;0
20160320124227231_TEST-R3_snap.fits;2.12592;26523.9;1.69098;0
20160320124327305_TEST-R3_snap.fits;1.80251;26463.9;2.00695;0
20160320124427380_TEST-R3_snap.fits;2.34303;26482.9;1.84704;0
20160320124610463_TEST-R3_met.fits;2.0752;26515.1;8.13988;0.341333
20160320124527455_TEST-R3_snap.fits;1.85951;26459.5;1.6656;0
20160320124627529_TEST-R3_snap.fits;1.96462;26534.2;1.95239;0
20160320124759177_TEST-R3_met.fits;2.01376;26504.9;8.07077;0.170667
20160320124727604_TEST-R3_snap.fits;1.73069;26532.7;1.56627;0
20160320124846793_TEST-R3_met.fits;1.8794;26509.3;23.2067;0.682667
20160320124827679_TEST-R3_snap.fits;2.11382;26528.3;1.63965;0
20160320124927753_TEST-R3_snap.fits;1.80401;26471.2;2.17044;0
20160320125059231_TEST-R3_met.fits;2.04878;26478.5;13.3595;0.341333
20160320125027828_TEST-R3_snap.fits;2.15261;26521;1.51886;0
20160320125139849_TEST-R3_met.fits;2.50902;26499;6.04897;0.170667
20160320125127903_TEST-R3_snap.fits;2.07023;26452.1;1.49278;0
20160320125227977_TEST-R3_snap.fits;2.03502;26515.1;1.86116;0
20160320125419081_TEST-R3_met.fits;1.88827;26507.8;25.8841;0.341333
20160320125328052_TEST-R3_snap.fits;1.81973;26491.7;1.75081;0
20160320125501236_TEST-R3_met.fits;1.604;26488.8;3.28852;0.170667
20160320125428127_TEST-R3_snap.fits;1.8529;26529.8;1.44489;0
20160320125528201_TEST-R3_snap.fits;2.01191;26456.5;2.06253;0
20160320125628276_TEST-R3_snap.fits;1.84686;26538.6;1.81357;0
20160320125728351_TEST-R3_snap.fits;1.91007;26474.1;1.83407;0
20160320125828425_TEST-R3_snap.fits;2.20601;26474.1;2.15116;0
20160320125928500_TEST-R3_snap.fits;1.91341;26500.5;1.58275;0
