# file name; noise; peak f.; mag.; duration
20160320070046409_TEST-R3_met.fits;1.81948;26491.7;7.58979;0.341333
20160320070001695_TEST-R3_snap.fits;1.77004;26491.7;1.75345;0
20160320070106036_TEST-R3_met.fits;1.67966;26491.7;3.80747;0.170667
20160320070101769_TEST-R3_snap.fits;2.02945;26468.3;1.54835;0
20160320070201844_TEST-R3_snap.fits;2.05179;26494.6;1.67735;0
20160320070316084_TEST-R3_met.fits;2.13803;26499;6.67604;0.170667
20160320070301919_TEST-R3_snap.fits;1.95993;26458;1.74315;0
20160320070401993_TEST-R3_snap.fits;2.16482;26450.7;1.88165;0
20160320070502068_TEST-R3_snap.fits;1.90841;26531.2;1.40467;0
20160320070602143_TEST-R3_snap.fits;1.71471;26449.2;2.04511;0
20160320070702217_TEST-R3_snap.fits;2.06128;26482.9;1.62452;0
20160320070802292_TEST-R3_snap.fits;1.67764;26466.8;1.62663;0
20160320070902367_TEST-R3_snap.fits;2.07134;26506.3;1.90009;0
20160320071002441_TEST-R3_snap.fits;2.17582;26507.8;1.6998;0
20160320071112244_TEST-R3_met.fits;2.42607;26503.4;29.23;0.512
20160320071102516_TEST-R3_snap.fits;2.07848;26468.3;1.66817;0
20160320071221705_TEST-R3_met.fits;1.82241;26500.5;10.3334;0.341333
20160320071232799_TEST-R3_met.fits;2.11349;26513.7;14.7707;0.341333
20160320071202591_TEST-R3_snap.fits;1.67041;26502;2.00757;0
20160320071304713_TEST-R3_met.fits;2.02324;26494.6;4.5212;0.170667
20160320071302665_TEST-R3_snap.fits;1.86728;26532.7;1.65113;0
20160320071400692_TEST-R3_met.fits;1.90906;26538.6;5.23572;0.170667
20160320071402740_TEST-R3_snap.fits;2.03247;26462.4;1.58716;0
20160320071502815_TEST-R3_snap.fits;1.88689;26547.4;1.92217;0
20160320071610740_TEST-R3_met.fits;1.858;26519.5;3.76014;0.341333
20160320071602889_TEST-R3_snap.fits;2.05289;26452.1;1.89788;0
20160320071702964_TEST-R3_snap.fits;1.99798;26480;2.04236;0
20160320071803039_TEST-R3_snap.fits;2.19618;26525.4;1.66086;0
20160320071930761_TEST-R3_met.fits;1.64463;26499;3.53549;0.170667
20160320071903113_TEST-R3_snap.fits;2.08584;26469.7;1.80777;0
20160320072003188_TEST-R3_snap.fits;1.71089;26509.3;1.81944;0
20160320072103263_TEST-R3_snap.fits;1.96809;26531.2;2.29604;0
20160320072203337_TEST-R3_snap.fits;2.01205;26525.4;2.16704;0
20160320072303412_TEST-R3_snap.fits;2.35942;26531.2;1.6665;0
20160320072450249_TEST-R3_met.fits;1.8406;26521;3.7109;0.170667
20160320072403487_TEST-R3_snap.fits;2.08153;26463.9;1.79143;0
20160320072551519_TEST-R3_met.fits;1.97569;26475.6;4.82627;0.682667
20160320072503561_TEST-R3_snap.fits;2.27816;26480;1.83417;0
20160320072603636_TEST-R3_snap.fits;2.38638;26510.7;1.87806;0
20160320072703711_TEST-R3_snap.fits;1.96227;26466.8;1.71725;0
20160320072830239_TEST-R3_met.fits;2.59498;26521;5.5415;0.341333
20160320072803785_TEST-R3_snap.fits;2.13949;26526.9;1.32386;0
20160320072908127_TEST-R3_met.fits;1.89091;26500.5;5.17466;0.512
20160320072936969_TEST-R3_met.fits;1.87334;26523.9;4.24102;0.341333
20160320072903860_TEST-R3_snap.fits;1.84232;26474.1;1.80649;0
20160320073003935_TEST-R3_snap.fits;1.90502;26459.5;1.90867;0
20160320073104009_TEST-R3_snap.fits;1.9896;26475.6;1.58927;0
20160320073204084_TEST-R3_snap.fits;1.9795;26540;1.45594;0
20160320073304159_TEST-R3_snap.fits;2.05488;26485.8;1.57998;0
20160320073404745_TEST-R3_met.fits;2.0989;26497.6;6.19504;0.341333
20160320073404233_TEST-R3_snap.fits;1.97896;26540;1.90623;0
20160320073504308_TEST-R3_snap.fits;2.15233;26487.3;1.87217;0
20160320073604383_TEST-R3_snap.fits;1.95768;26506.3;1.75108;0
20160320073704457_TEST-R3_snap.fits;1.90234;26535.6;2.16903;0
20160320073820233_TEST-R3_met.fits;1.75949;26504.9;4.43251;0.170667
20160320073804532_TEST-R3_snap.fits;2.16019;26453.6;1.66447;0
20160320073904607_TEST-R3_snap.fits;1.94693;26518.1;1.94889;0
20160320074022260_TEST-R3_met.fits;1.9749;26481.4;3.98466;0.170667
20160320074004681_TEST-R3_snap.fits;1.83875;26532.7;2.02221;0
20160320074104756_TEST-R3_snap.fits;1.557;26506.3;1.97276;0
20160320074204831_TEST-R3_snap.fits;1.68973;26452.1;1.78601;0
20160320074355081_TEST-R3_met.fits;1.97905;26537.1;8.44873;0.682667
20160320074304905_TEST-R3_snap.fits;1.89208;26488.8;1.51266;0
20160320074404980_TEST-R3_snap.fits;1.93159;26484.4;1.75229;0
20160320074505055_TEST-R3_snap.fits;2.23822;26491.7;1.46321;0
20160320074642335_TEST-R3_met.fits;2.36538;26502;38.9098;0.853333
20160320074605129_TEST-R3_snap.fits;2.07141;26516.6;1.7634;0
20160320074705204_TEST-R3_snap.fits;2.23813;26452.1;1.92172;0
20160320074805279_TEST-R3_snap.fits;1.75609;26487.3;2.41097;0
20160320074905353_TEST-R3_snap.fits;1.96642;26449.2;1.85146;0
20160320075013961_TEST-R3_met.fits;2.00473;26484.4;4.60164;0.341333
20160320075005428_TEST-R3_snap.fits;1.75439;26515.1;1.62142;0
20160320075105503_TEST-R3_snap.fits;2.19662;26478.5;1.89242;0
20160320075205577_TEST-R3_snap.fits;2.11197;26506.3;1.87753;0
20160320075305652_TEST-R3_snap.fits;1.77849;26478.5;1.76771;0
20160320075407092_TEST-R3_met.fits;2.03341;26513.7;6.77449;0.341333
20160320075405727_TEST-R3_snap.fits;1.91037;26503.4;1.73103;0
20160320075502900_TEST-R3_met.fits;1.83294;26497.6;9.83253;0.341333
20160320075505801_TEST-R3_snap.fits;1.85236;26515.1;1.85316;0
20160320075619188_TEST-R3_met.fits;1.7379;26472.7;5.81287;0.170667
20160320075623967_TEST-R3_met.fits;2.39252;26488.8;8.0601;0.512
20160320075605876_TEST-R3_snap.fits;1.86123;26504.9;1.97031;0
20160320075705951_TEST-R3_snap.fits;1.72171;26531.2;1.51204;0
20160320075818825_TEST-R3_met.fits;1.88948;26503.4;8.24918;0.341333
20160320075845279_TEST-R3_met.fits;1.65895;26475.6;3.97132;0.341333
20160320075806025_TEST-R3_snap.fits;2.06269;26529.8;1.9891;0
20160320075906100_TEST-R3_snap.fits;2.35528;26487.3;1.898;0
