# file name; noise; peak f.; mag.; duration
20160320150108255_TEST-R3_met.fits;2.04409;26482.9;6.06254;2.048
20160320150037535_TEST-R3_snap.fits;1.99754;26469.7;1.79952;0
20160320150137609_TEST-R3_snap.fits;2.23206;26477.1;1.79136;0
20160320150237684_TEST-R3_snap.fits;2.44742;26475.6;1.76677;0
20160320150337759_TEST-R3_snap.fits;2.62963;26472.7;1.63675;0
20160320150437833_TEST-R3_snap.fits;1.93574;26452.1;1.65104;0
20160320150537908_TEST-R3_snap.fits;1.86417;26499;1.51079;0
20160320150730377_TEST-R3_met.fits;1.96916;26499;4.68343;0.170667
20160320150637983_TEST-R3_snap.fits;2.02787;26529.8;2.03457;0
20160320150738057_TEST-R3_snap.fits;2.03715;26459.5;1.88255;0
20160320150838132_TEST-R3_snap.fits;1.92842;26529.8;2.01678;0
20160320150938207_TEST-R3_snap.fits;1.93307;26544.4;1.79855;0
20160320151038281_TEST-R3_snap.fits;1.79635;26465.3;1.51264;0
20160320151138356_TEST-R3_snap.fits;2.13237;26529.8;1.9511;0
20160320151238431_TEST-R3_snap.fits;2.20672;26525.4;1.83731;0
20160320151413321_TEST-R3_met.fits;2.0122;26482.9;5.64026;0.170667
20160320151338505_TEST-R3_snap.fits;2.27482;26460.9;1.81505;0
20160320151438580_TEST-R3_snap.fits;1.68397;26468.3;1.52739;0
20160320151538655_TEST-R3_snap.fits;1.60394;26469.7;1.71125;0
20160320151638729_TEST-R3_snap.fits;1.7895;26543;2.07954;0
20160320151738804_TEST-R3_snap.fits;2.12676;26509.3;2.01757;0
20160320151918985_TEST-R3_met.fits;2.04923;26497.6;4.73164;0.170667
20160320151838879_TEST-R3_snap.fits;2.28352;26532.7;1.79113;0
20160320151938953_TEST-R3_snap.fits;1.85945;26450.7;1.49825;0
20160320152039028_TEST-R3_snap.fits;1.97581;26474.1;2.10823;0
20160320152139103_TEST-R3_snap.fits;1.96523;26537.1;2.04068;0
20160320152239177_TEST-R3_snap.fits;2.03605;26535.6;1.56629;0
20160320152339252_TEST-R3_snap.fits;2.18524;26468.3;1.809;0
20160320152446495_TEST-R3_met.fits;2.15573;26496.1;4.3499;0.170667
20160320152439327_TEST-R3_snap.fits;2.24373;26532.7;1.78934;0
20160320152539401_TEST-R3_snap.fits;1.94061;26503.4;1.91228;0
20160320152639476_TEST-R3_snap.fits;2.25505;26523.9;1.43046;0
20160320152739551_TEST-R3_snap.fits;2.25423;26469.7;2.17686;0
20160320152921780_TEST-R3_met.fits;1.92242;26490.2;3.88088;0.170667
20160320152839625_TEST-R3_snap.fits;1.96158;26487.3;1.41871;0
20160320152939700_TEST-R3_snap.fits;2.34554;26523.9;2.31631;0
20160320153039775_TEST-R3_snap.fits;1.88988;26481.4;1.48;0
20160320153139849_TEST-R3_snap.fits;2.33399;26487.3;2.20415;0
20160320153239924_TEST-R3_snap.fits;1.95958;26484.4;1.50977;0
20160320153339999_TEST-R3_snap.fits;2.29386;26525.4;1.57691;0
20160320153440073_TEST-R3_snap.fits;2.05904;26460.9;2.02122;0
20160320153540148_TEST-R3_snap.fits;1.77059;26458;1.50257;0
20160320153640223_TEST-R3_snap.fits;1.79744;26497.6;1.69382;0
20160320153740297_TEST-R3_snap.fits;1.89554;26450.7;1.5121;0
20160320153840372_TEST-R3_snap.fits;2.04254;26529.8;2.0652;0
20160320153940447_TEST-R3_snap.fits;1.95589;26503.4;1.96023;0
20160320154040521_TEST-R3_snap.fits;2.12676;26515.1;1.67166;0
20160320154140596_TEST-R3_snap.fits;1.98037;26528.3;1.98562;0
20160320154240671_TEST-R3_snap.fits;2.07752;26458;1.6734;0
20160320154340745_TEST-R3_snap.fits;2.15518;26515.1;2.04662;0
20160320154440820_TEST-R3_snap.fits;2.06625;26526.9;1.74317;0
20160320154540895_TEST-R3_snap.fits;2.12176;26544.4;1.78839;0
20160320154640969_TEST-R3_snap.fits;1.83061;26456.5;2.69305;0
20160320154741044_TEST-R3_snap.fits;1.8128;26490.2;1.6266;0
20160320154841119_TEST-R3_snap.fits;1.86948;26535.6;2.11311;0
20160320155030857_TEST-R3_met.fits;2.25114;26522.5;5.07638;0.170667
20160320154941193_TEST-R3_snap.fits;1.9312;26528.3;1.33458;0
20160320155041268_TEST-R3_snap.fits;1.83615;26547.4;1.39975;0
20160320155141343_TEST-R3_snap.fits;2.05003;26455.1;1.52466;0
20160320155241417_TEST-R3_snap.fits;1.87333;26541.5;1.68743;0
20160320155350537_TEST-R3_met.fits;1.48125;26484.4;3.8007;0.170667
20160320155341492_TEST-R3_snap.fits;1.80731;26482.9;1.51123;0
20160320155441567_TEST-R3_snap.fits;2.05774;26522.5;1.43094;0
20160320155541641_TEST-R3_snap.fits;1.77813;26468.3;1.39437;0
20160320155641716_TEST-R3_snap.fits;1.89562;26544.4;1.61103;0
20160320155741791_TEST-R3_snap.fits;1.60262;26503.4;1.79645;0
20160320155841865_TEST-R3_snap.fits;1.81256;26466.8;1.51733;0
20160320155941940_TEST-R3_snap.fits;1.67493;26455.1;1.76908;0
