# file name; noise; peak f.; mag.; duration
20160320190055455_TEST-R3_snap.fits;1.80976;26497.6;1.53163;0
20160320190221300_TEST-R3_met.fits;1.86325;26469.7;4.80304;0.341333
20160320190155529_TEST-R3_snap.fits;1.70348;26518.1;1.90901;0
20160320190255604_TEST-R3_snap.fits;1.65613;26497.6;2.72529;0
20160320190350900_TEST-R3_met.fits;1.65613;26500.5;3.74382;0.170667
20160320190355679_TEST-R3_snap.fits;1.80355;26538.6;1.65117;0
20160320190455753_TEST-R3_snap.fits;1.9581;26537.1;1.56193;0
20160320190555828_TEST-R3_snap.fits;1.98626;26460.9;1.35103;0
20160320190655903_TEST-R3_snap.fits;1.83063;26545.9;2.65844;0
20160320190755977_TEST-R3_snap.fits;1.98555;26509.3;1.74068;0
20160320190856052_TEST-R3_snap.fits;2.07618;26526.9;1.53358;0
20160320190956127_TEST-R3_snap.fits;1.87026;26468.3;1.57513;0
20160320191056201_TEST-R3_snap.fits;1.75418;26475.6;1.55811;0
20160320191156276_TEST-R3_snap.fits;1.5947;26521;1.66876;0
20160320191256351_TEST-R3_snap.fits;1.93944;26480;1.26242;0
20160320191356425_TEST-R3_snap.fits;1.94997;26541.5;1.73383;0
20160320191456500_TEST-R3_snap.fits;1.86337;26538.6;1.62903;0
20160320191556575_TEST-R3_snap.fits;1.69346;26547.4;1.33402;0
20160320191656649_TEST-R3_snap.fits;1.90608;26488.8;1.791;0
20160320191756724_TEST-R3_snap.fits;1.5862;26521;1.14941;0
20160320191856799_TEST-R3_snap.fits;2.17917;26512.2;1.61143;0
20160320191956873_TEST-R3_snap.fits;1.7016;26471.2;1.21192;0
20160320192056948_TEST-R3_snap.fits;2.03856;26519.5;1.72902;0
20160320192157023_TEST-R3_snap.fits;2.05067;26463.9;1.31176;0
20160320192257097_TEST-R3_snap.fits;1.77143;26455.1;1.6408;0
20160320192352052_TEST-R3_met.fits;1.67185;26519.5;4.9187;0.170667
20160320192357172_TEST-R3_snap.fits;1.92967;26463.9;1.91202;0
20160320192545375_TEST-R3_met.fits;1.62033;26494.6;4.33542;0.170667
20160320192457247_TEST-R3_snap.fits;2.244;26529.8;2.08635;0
20160320192552713_TEST-R3_met.fits;1.83521;26493.2;15.4041;0.512
20160320192557321_TEST-R3_snap.fits;1.92839;26513.7;1.65065;0
20160320192709513_TEST-R3_met.fits;1.51038;26500.5;3.77449;0.170667
20160320192728628_TEST-R3_met.fits;1.74676;26526.9;3.9551;0.170667
20160320192657396_TEST-R3_snap.fits;2.06859;26506.3;1.64843;0
20160320192825631_TEST-R3_met.fits;1.85985;26494.6;4.17278;0.170667
20160320192757471_TEST-R3_snap.fits;1.97233;26459.5;1.83367;0
20160320192854473_TEST-R3_met.fits;1.52968;26496.1;3.36688;0.170667
20160320192859423_TEST-R3_met.fits;1.89645;26499;5.30514;0.170667
20160320192857545_TEST-R3_snap.fits;2.01406;26465.3;1.50539;0
20160320192957620_TEST-R3_snap.fits;1.99409;26490.2;1.90531;0
20160320193057695_TEST-R3_snap.fits;2.00254;26460.9;1.68564;0
20160320193157769_TEST-R3_snap.fits;2.09223;26544.4;1.96792;0
20160320193257844_TEST-R3_snap.fits;1.99718;26460.9;1.72078;0
20160320193357919_TEST-R3_snap.fits;1.64778;26477.1;1.95218;0
20160320193457993_TEST-R3_snap.fits;1.9106;26481.4;1.60921;0
20160320193558068_TEST-R3_snap.fits;1.8478;26469.7;1.5721;0
20160320193658143_TEST-R3_snap.fits;1.81844;26449.2;1.9335;0
20160320193758217_TEST-R3_snap.fits;2.12016;26496.1;1.72688;0
20160320193858292_TEST-R3_snap.fits;1.6335;26528.3;1.61696;0
20160320193958367_TEST-R3_snap.fits;2.04801;26493.2;2.01754;0
20160320194058441_TEST-R3_snap.fits;1.92155;26475.6;1.75295;0
20160320194158516_TEST-R3_snap.fits;1.74883;26541.5;1.69898;0
20160320194258591_TEST-R3_snap.fits;2.19244;26500.5;1.82245;0
20160320194358665_TEST-R3_snap.fits;2.09682;26480;1.65227;0
20160320194458740_TEST-R3_snap.fits;1.92624;26460.9;1.85257;0
20160320194558815_TEST-R3_snap.fits;1.86346;26515.1;1.64277;0
20160320194658889_TEST-R3_snap.fits;1.90785;26531.2;1.44458;0
20160320194758964_TEST-R3_snap.fits;1.83189;26452.1;1.3802;0
20160320194859039_TEST-R3_snap.fits;2.11184;26521;1.99891;0
20160320194959113_TEST-R3_snap.fits;2.00935;26485.8;1.55792;0
20160320195059188_TEST-R3_snap.fits;1.85172;26491.7;1.53759;0
20160320195159263_TEST-R3_snap.fits;1.66586;26537.1;1.51278;0
20160320195259337_TEST-R3_snap.fits;2.02318;26534.2;1.53846;0
20160320195359412_TEST-R3_snap.fits;1.81703;26477.1;1.58813;0
20160320195459487_TEST-R3_snap.fits;1.94549;26478.5;1.72473;0
20160320195557343_TEST-R3_met.fits;1.93655;26504.9;9.61842;1.024
20160320195647689_TEST-R3_met.fits;2.02965;26499;8.4613;0.341333
20160320195559561_TEST-R3_snap.fits;1.98523;26518.1;1.54841;0
20160320195751007_TEST-R3_met.fits;1.97479;26502;4.01717;1.024
20160320195659636_TEST-R3_snap.fits;1.84024;26525.4;1.7161;0
20160320195759711_TEST-R3_snap.fits;1.92688;26452.1;1.20994;0
20160320195859785_TEST-R3_snap.fits;1.92614;26509.3;1.49901;0
20160320195959860_TEST-R3_snap.fits;1.99568;26456.5;2.19848;0
