# file name; noise; peak f.; mag.; duration
20160320140033055_TEST-R3_snap.fits;2.16713;26500.5;2.28317;0
20160320140133129_TEST-R3_snap.fits;1.84645;26482.9;1.77436;0
20160320140233204_TEST-R3_snap.fits;2.08008;26496.1;1.89257;0
20160320140333279_TEST-R3_snap.fits;2.1751;26471.2;1.9407;0
20160320140433353_TEST-R3_snap.fits;1.95099;26481.4;1.65017;0
20160320140533428_TEST-R3_snap.fits;1.84823;26504.9;2.01267;0
20160320140633503_TEST-R3_snap.fits;2.33164;26475.6;1.69854;0
20160320140733577_TEST-R3_snap.fits;1.98903;26507.8;1.33947;0
20160320140833652_TEST-R3_snap.fits;1.76825;26494.6;1.82875;0
20160320140933727_TEST-R3_snap.fits;2.14107;26468.3;1.76224;0
20160320141033801_TEST-R3_snap.fits;1.91237;26450.7;1.66522;0
20160320141226953_TEST-R3_met.fits;2.27898;26481.4;4.87495;0.170667
20160320141133876_TEST-R3_snap.fits;2.19175;26455.1;2.14193;0
20160320141233951_TEST-R3_snap.fits;2.09769;26507.8;1.41681;0
20160320141338463_TEST-R3_met.fits;1.78243;26503.4;6.89456;0.341333
20160320141334025_TEST-R3_snap.fits;2.12814;26526.9;1.89634;0
20160320141452191_TEST-R3_met.fits;1.90457;26494.6;9.80669;0.341333
20160320141434100_TEST-R3_snap.fits;1.9829;26499;1.71329;0
20160320141534175_TEST-R3_snap.fits;2.24515;26484.4;1.90355;0
20160320141700020_TEST-R3_met.fits;1.97892;26494.6;10.8414;0.853333
20160320141634249_TEST-R3_snap.fits;2.34933;26535.6;1.61016;0
20160320141734324_TEST-R3_snap.fits;2.33255;26482.9;1.73076;0
20160320141834399_TEST-R3_snap.fits;1.8144;26493.2;2.04789;0
20160320141934473_TEST-R3_snap.fits;1.79499;26535.6;1.95151;0
20160320142034548_TEST-R3_snap.fits;1.98549;26497.6;2.03799;0
20160320142139743_TEST-R3_met.fits;1.98533;26491.7;4.85473;1.87733
20160320142134623_TEST-R3_snap.fits;2.37726;26532.7;1.61064;0
20160320142234697_TEST-R3_snap.fits;1.91225;26494.6;1.89817;0
20160320142334772_TEST-R3_snap.fits;2.1268;26500.5;2.01387;0
20160320142434847_TEST-R3_snap.fits;2.07307;26515.1;1.67734;0
20160320142534921_TEST-R3_snap.fits;2.37383;26487.3;1.78349;0
20160320142724148_TEST-R3_met.fits;1.91323;26500.5;4.08823;0.170667
20160320142634996_TEST-R3_snap.fits;1.95671;26535.6;1.79121;0
20160320142735071_TEST-R3_snap.fits;1.8851;26540;2.12157;0
20160320142835145_TEST-R3_snap.fits;1.85436;26500.5;1.74369;0
20160320142935220_TEST-R3_snap.fits;2.15243;26449.2;1.79405;0
20160320143035295_TEST-R3_snap.fits;1.97548;26519.5;1.56705;0
20160320143135369_TEST-R3_snap.fits;1.54362;26490.2;1.70427;0
20160320143234932_TEST-R3_met.fits;1.99178;26504.9;5.1155;0.170667
20160320143235444_TEST-R3_snap.fits;1.85567;26516.6;1.64008;0
20160320143335519_TEST-R3_snap.fits;1.91005;26513.7;1.9078;0
20160320143435593_TEST-R3_snap.fits;1.93386;26472.7;2.10293;0
20160320143545396_TEST-R3_met.fits;1.98139;26497.6;4.26554;1.024
20160320143535668_TEST-R3_snap.fits;2.82359;26543;2.73792;0
20160320143635743_TEST-R3_snap.fits;2.33277;26518.1;2.12205;0
20160320143735817_TEST-R3_snap.fits;2.04733;26544.4;2.18904;0
20160320143835892_TEST-R3_snap.fits;2.06806;26468.3;1.71902;0
20160320143939039_TEST-R3_met.fits;2.02661;26500.5;6.96977;0.341333
20160320143958665_TEST-R3_met.fits;1.69816;26503.4;3.52418;0.170667
20160320143935967_TEST-R3_snap.fits;1.97883;26538.6;2.14737;0
20160320144036041_TEST-R3_snap.fits;1.77519;26534.2;1.45326;0
20160320144154548_TEST-R3_met.fits;2.18166;26519.5;23.3983;0.341333
20160320144136116_TEST-R3_snap.fits;2.21932;26535.6;2.00092;0
20160320144236191_TEST-R3_snap.fits;2.09219;26531.2;1.93077;0
20160320144336265_TEST-R3_snap.fits;2.14927;26469.7;2.27374;0
20160320144436340_TEST-R3_snap.fits;2.02391;26449.2;1.80724;0
20160320144536415_TEST-R3_snap.fits;2.08124;26519.5;1.88661;0
20160320144636489_TEST-R3_snap.fits;2.29722;26484.4;2.03893;0
20160320144753631_TEST-R3_met.fits;2.05282;26499;4.61566;0.170667
20160320144801140_TEST-R3_met.fits;1.93033;26500.5;6.00112;0.170667
20160320144736564_TEST-R3_snap.fits;1.9371;26460.9;1.35651;0
20160320144905140_TEST-R3_met.fits;1.85119;26510.7;4.35193;0.170667
20160320144836639_TEST-R3_snap.fits;2.1853;26491.7;1.65253;0
20160320144936713_TEST-R3_snap.fits;2.04773;26513.7;1.92113;0
20160320145036788_TEST-R3_snap.fits;1.92972;26475.6;1.91141;0
20160320145136863_TEST-R3_snap.fits;1.85068;26468.3;2.04899;0
20160320145236937_TEST-R3_snap.fits;2.24474;26535.6;1.83078;0
20160320145337012_TEST-R3_snap.fits;1.85807;26544.4;1.57918;0
20160320145447668_TEST-R3_met.fits;1.89234;26509.3;9.05642;0.170667
20160320145437087_TEST-R3_snap.fits;2.3043;26493.2;2.14411;0
20160320145537161_TEST-R3_snap.fits;2.02665;26491.7;1.33964;0
20160320145637236_TEST-R3_snap.fits;1.80663;26462.4;1.54031;0
20160320145737311_TEST-R3_snap.fits;1.99792;26544.4;1.58893;0
20160320145837385_TEST-R3_snap.fits;1.99061;26531.2;1.79189;0
20160320145937460_TEST-R3_snap.fits;1.8049;26513.7;1.7598;0
