# file name; noise; peak f.; mag.; duration
20160320060057289_TEST-R3_snap.fits;2.12117;26522.5;1.78016;0
20160320060157364_TEST-R3_snap.fits;2.31297;26469.7;1.9585;0
20160320060257439_TEST-R3_snap.fits;2.27949;26506.3;1.71348;0
20160320060357513_TEST-R3_snap.fits;2.29078;26513.7;1.78164;0
20160320060457588_TEST-R3_snap.fits;2.01918;26488.8;2.23972;0
20160320060557663_TEST-R3_snap.fits;1.98497;26499;1.73564;0
20160320060654836_TEST-R3_met.fits;1.82385;26504.9;4.0759;0.170667
20160320060657737_TEST-R3_snap.fits;2.21212;26459.5;1.68669;0
20160320060831604_TEST-R3_met.fits;1.86848;26537.1;6.06646;1.70667
20160320060757812_TEST-R3_snap.fits;2.10265;26490.2;2.22491;0
20160320060922633_TEST-R3_met.fits;1.94653;26490.2;4.47094;0.170667
20160320060857887_TEST-R3_snap.fits;1.97733;26463.9;2.08492;0
20160320060957961_TEST-R3_snap.fits;1.96061;26471.2;1.62229;0
20160320061058036_TEST-R3_snap.fits;1.87691;26494.6;2.03334;0
20160320061158111_TEST-R3_snap.fits;1.88926;26466.8;1.63287;0
20160320061258185_TEST-R3_snap.fits;1.93639;26484.4;2.15932;0
20160320061358260_TEST-R3_snap.fits;2.14809;26477.1;1.66194;0
20160320061458335_TEST-R3_snap.fits;2.19658;26491.7;1.42095;0
20160320061623327_TEST-R3_met.fits;1.63456;26490.2;3.85073;0.170667
20160320061558409_TEST-R3_snap.fits;2.39871;26507.8;1.74153;0
20160320061658484_TEST-R3_snap.fits;2.36277;26500.5;1.44921;0
20160320061813919_TEST-R3_met.fits;1.89903;26494.6;6.95553;0.512
20160320061758559_TEST-R3_snap.fits;2.31819;26481.4;2.22046;0
20160320061858633_TEST-R3_snap.fits;2.28711;26480;2.04705;0
20160320062007924_TEST-R3_met.fits;2.20025;26529.8;4.69667;0.170667
20160320061958708_TEST-R3_snap.fits;2.11675;26504.9;1.71476;0
20160320062058783_TEST-R3_snap.fits;2.46557;26506.3;1.73031;0
20160320062158857_TEST-R3_snap.fits;1.76862;26449.2;1.42857;0
20160320062258932_TEST-R3_snap.fits;2.02497;26462.4;2.24365;0
20160320062359007_TEST-R3_snap.fits;1.81425;26468.3;1.94023;0
20160320062459081_TEST-R3_snap.fits;1.85256;26509.3;2.18637;0
20160320062622708_TEST-R3_met.fits;2.29071;26496.1;8.74133;0.170667
20160320062559156_TEST-R3_snap.fits;1.79415;26545.9;1.90354;0
20160320062659231_TEST-R3_snap.fits;2.30644;26528.3;1.74441;0
20160320062813641_TEST-R3_met.fits;1.96341;26497.6;7.08329;0.170667
20160320062759305_TEST-R3_snap.fits;2.50179;26449.2;2.09769;0
20160320062859380_TEST-R3_snap.fits;2.18782;26468.3;1.89469;0
20160320062959455_TEST-R3_snap.fits;2.0356;26503.4;1.77638;0
20160320063059529_TEST-R3_snap.fits;2.32602;26449.2;1.74065;0
20160320063159604_TEST-R3_snap.fits;1.89941;26543;2.07759;0
20160320063324255_TEST-R3_met.fits;1.72018;26504.9;3.65894;0.170667
20160320063347807_TEST-R3_met.fits;2.02582;26500.5;8.88958;0.512
20160320063259679_TEST-R3_snap.fits;1.86999;26480;1.75141;0
20160320063359753_TEST-R3_snap.fits;2.09399;26491.7;2.00008;0
20160320063544713_TEST-R3_met.fits;2.05283;26513.7;6.46352;0.170667
20160320063459828_TEST-R3_snap.fits;1.96831;26466.8;1.73203;0
20160320063559903_TEST-R3_snap.fits;2.20318;26528.3;1.65288;0
20160320063659977_TEST-R3_snap.fits;2.25943;26475.6;1.43509;0
20160320063800052_TEST-R3_snap.fits;1.96524;26529.8;1.93168;0
20160320063900127_TEST-R3_snap.fits;1.96658;26515.1;1.36057;0
20160320063959177_TEST-R3_met.fits;2.19535;26468.3;5.08014;0.170667
20160320064000201_TEST-R3_snap.fits;1.9111;26507.8;1.41675;0
20160320064149769_TEST-R3_met.fits;2.21673;26490.2;4.71238;0.341333
20160320064100276_TEST-R3_snap.fits;2.285;26482.9;1.50727;0
20160320064200351_TEST-R3_snap.fits;1.75654;26529.8;1.94217;0
20160320064258377_TEST-R3_met.fits;1.85644;26502;5.27817;0.170667
20160320064300425_TEST-R3_snap.fits;1.62721;26537.1;1.75596;0
20160320064400500_TEST-R3_snap.fits;1.43108;26503.4;1.8933;0
20160320064521737_TEST-R3_met.fits;1.9821;26485.8;15.1778;0.341333
20160320064500575_TEST-R3_snap.fits;2.15384;26452.1;1.82278;0
20160320064600649_TEST-R3_snap.fits;2.19016;26525.4;1.70729;0
20160320064700724_TEST-R3_snap.fits;2.17398;26544.4;1.82651;0
20160320064800799_TEST-R3_snap.fits;1.99015;26475.6;1.97222;0
20160320064919817_TEST-R3_met.fits;2.1166;26500.5;11.9751;0.341333
20160320064900873_TEST-R3_snap.fits;1.86772;26499;2.16372;0
20160320065000948_TEST-R3_snap.fits;1.99424;26469.7;1.93585;0
20160320065101023_TEST-R3_snap.fits;2.16446;26516.6;1.70706;0
20160320065234548_TEST-R3_met.fits;1.82105;26491.7;22.47;0.341333
20160320065201097_TEST-R3_snap.fits;2.0889;26541.5;1.62404;0
20160320065301172_TEST-R3_snap.fits;2.10568;26484.4;1.83684;0
20160320065401247_TEST-R3_snap.fits;1.91227;26544.4;1.5304;0
20160320065502175_TEST-R3_met.fits;1.9083;26502;6.13012;0.170667
20160320065501321_TEST-R3_snap.fits;1.92979;26490.2;1.73828;0
20160320065601396_TEST-R3_snap.fits;2.16319;26519.5;1.8188;0
20160320065659081_TEST-R3_met.fits;2.24653;26540;5.28647;0.341333
20160320065701471_TEST-R3_snap.fits;2.33959;26525.4;2.07563;0
20160320065801545_TEST-R3_snap.fits;2.40762;26475.6;2.2183;0
20160320065901620_TEST-R3_snap.fits;2.09398;26519.5;1.96467;0
