# file name; noise; peak f.; mag.; duration
20160320125926452_TEST-R3_met.fits;2.37504;26509.3;17.6696;0.341333
20160320130041033_TEST-R3_met.fits;1.77474;26496.1;27.0535;0.341333
20160320130028575_TEST-R3_snap.fits;2.12864;26545.9;1.57103;0
20160320130137012_TEST-R3_met.fits;1.99148;26490.2;8.92346;0.341333
20160320130128649_TEST-R3_snap.fits;2.10548;26538.6;1.76341;0
20160320130228724_TEST-R3_snap.fits;1.8568;26522.5;1.64701;0
20160320130328799_TEST-R3_snap.fits;1.90729;26463.9;2.09126;0
20160320130428873_TEST-R3_snap.fits;1.82412;26465.3;1.38121;0
20160320130528948_TEST-R3_snap.fits;1.89794;26538.6;1.53159;0
20160320130629023_TEST-R3_snap.fits;2.08891;26468.3;2.24365;0
20160320130729097_TEST-R3_snap.fits;1.81911;26482.9;1.74548;0
20160320130829172_TEST-R3_snap.fits;2.06132;26544.4;1.97049;0
20160320130929247_TEST-R3_snap.fits;1.74407;26478.5;1.56903;0
20160320131048436_TEST-R3_met.fits;1.7266;26493.2;5.57172;0.170667
20160320131029321_TEST-R3_snap.fits;1.86455;26502;1.75712;0
20160320131129396_TEST-R3_snap.fits;1.90949;26503.4;1.60954;0
20160320131229471_TEST-R3_snap.fits;1.6358;26496.1;1.41695;0
20160320131359583_TEST-R3_met.fits;2.01499;26491.7;9.13109;0.170667
20160320131329545_TEST-R3_snap.fits;1.88949;26463.9;2.3053;0
20160320131507167_TEST-R3_met.fits;1.91864;26506.3;4.20907;0.170667
20160320131429620_TEST-R3_snap.fits;1.85764;26503.4;1.91502;0
20160320131542665_TEST-R3_met.fits;1.96126;26491.7;4.30905;0.170667
20160320131529695_TEST-R3_snap.fits;1.96631;26531.2;1.41889;0
20160320131629769_TEST-R3_snap.fits;1.88237;26545.9;1.9869;0
20160320131729844_TEST-R3_snap.fits;2.38179;26516.6;1.53885;0
20160320131850911_TEST-R3_met.fits;1.63658;26488.8;3.94107;0.341333
20160320131829919_TEST-R3_snap.fits;2.06004;26499;1.41633;0
20160320131929993_TEST-R3_snap.fits;1.871;26497.6;1.5201;0
20160320132030068_TEST-R3_snap.fits;2.043;26471.2;1.7871;0
20160320132130143_TEST-R3_snap.fits;1.91101;26458;1.67219;0
20160320132238409_TEST-R3_met.fits;1.68485;26481.4;4.74325;0.170667
20160320132251380_TEST-R3_met.fits;2.22367;26485.8;5.64687;0.512
20160320132230217_TEST-R3_snap.fits;2.04047;26477.1;1.61843;0
20160320132330292_TEST-R3_snap.fits;1.93924;26459.5;1.57654;0
20160320132430367_TEST-R3_snap.fits;1.78686;26488.8;1.55474;0
20160320132531124_TEST-R3_met.fits;1.81256;26503.4;7.79711;0.512
20160320132530441_TEST-R3_snap.fits;1.50365;26465.3;2.22649;0
20160320132632052_TEST-R3_met.fits;1.85922;26534.2;5.13264;0.341333
20160320132630516_TEST-R3_snap.fits;1.97228;26544.4;1.51346;0
20160320132730591_TEST-R3_snap.fits;2.2069;26488.8;1.45421;0
20160320132830665_TEST-R3_snap.fits;2.06313;26480;1.3895;0
20160320132930740_TEST-R3_snap.fits;1.91215;26496.1;1.75999;0
20160320133030815_TEST-R3_snap.fits;1.82745;26493.2;1.89524;0
20160320133130889_TEST-R3_snap.fits;2.2665;26477.1;1.66203;0
20160320133230964_TEST-R3_snap.fits;2.00053;26481.4;1.59299;0
20160320133331039_TEST-R3_snap.fits;2.13939;26525.4;1.40021;0
20160320133431113_TEST-R3_snap.fits;2.01918;26491.7;1.57511;0
20160320133531188_TEST-R3_snap.fits;2.08499;26458;1.32281;0
20160320133631263_TEST-R3_snap.fits;1.9889;26485.8;1.77934;0
20160320133731337_TEST-R3_snap.fits;1.77646;26547.4;1.68011;0
20160320133831412_TEST-R3_snap.fits;2.17771;26502;1.37989;0
20160320133952820_TEST-R3_met.fits;1.61221;26513.7;5.5656;6.31467
20160320133931487_TEST-R3_snap.fits;1.9144;26529.8;3.59799;0
20160320134120201_TEST-R3_met.fits;1.99157;26496.1;4.48415;0.170667
20160320134031561_TEST-R3_snap.fits;1.8557;26463.9;2.10765;0
20160320134142729_TEST-R3_met.fits;2.10538;26488.8;4.51034;0.170667
20160320134131636_TEST-R3_snap.fits;1.98666;26516.6;1.63769;0
20160320134231711_TEST-R3_snap.fits;1.79861;26460.9;1.74515;0
20160320134331785_TEST-R3_snap.fits;1.69911;26544.4;1.64978;0
20160320134430495_TEST-R3_met.fits;1.91261;26490.2;8.93273;0.341333
20160320134431860_TEST-R3_snap.fits;1.79977;26537.1;2.49169;0
20160320134531935_TEST-R3_snap.fits;1.6631;26547.4;2.10143;0
20160320134626548_TEST-R3_met.fits;1.90198;26494.6;4.52294;0.170667
20160320134632009_TEST-R3_snap.fits;1.88236;26507.8;1.62565;0
20160320134732084_TEST-R3_snap.fits;1.95855;26518.1;1.28292;0
20160320134832159_TEST-R3_snap.fits;2.07485;26513.7;2.04391;0
20160320134932233_TEST-R3_snap.fits;2.06386;26482.9;2.25357;0
20160320135026505_TEST-R3_met.fits;1.8447;26504.9;4.61672;0.341333
20160320135032308_TEST-R3_snap.fits;1.94478;26469.7;1.67546;0
20160320135132383_TEST-R3_snap.fits;1.74931;26507.8;1.68132;0
20160320135251231_TEST-R3_met.fits;1.89721;26526.9;15.3589;0.341333
20160320135310687_TEST-R3_met.fits;2.05286;26509.3;6.30638;0.170667
20160320135325364_TEST-R3_met.fits;1.73586;26503.4;4.03908;0.170667
20160320135232457_TEST-R3_snap.fits;2.2786;26469.7;1.58671;0
20160320135332532_TEST-R3_snap.fits;1.91391;26460.9;1.8104;0
20160320135432607_TEST-R3_snap.fits;2.16345;26523.9;1.55797;0
20160320135532681_TEST-R3_snap.fits;1.98306;26471.2;1.68486;0
20160320135632415_TEST-R3_met.fits;1.71219;26540;4.99581;0.512
20160320135632756_TEST-R3_snap.fits;1.76835;26480;1.18336;0
20160320135748361_TEST-R3_met.fits;1.70654;26466.8;4.8291;0.170667
20160320135732831_TEST-R3_snap.fits;1.86894;26522.5;2.00382;0
20160320135832905_TEST-R3_snap.fits;2.31383;26463.9;2.23037;0
20160320135932980_TEST-R3_snap.fits;2.16825;26518.1;2.50092;0
