# file name; noise; peak f.; mag.; duration
20160320000030409_TEST-R3_snap.fits;1.90912;26515.1;1.56186;0
20160320000127412_TEST-R3_met.fits;1.85298;26485.8;7.21577;0.170667
20160320000130484_TEST-R3_snap.fits;1.87924;26522.5;1.77175;0
20160320000230559_TEST-R3_snap.fits;2.18692;26482.9;1.73458;0
20160320000330633_TEST-R3_snap.fits;1.90352;26531.2;1.68255;0
20160320000430708_TEST-R3_snap.fits;1.97178;26497.6;1.27161;0
20160320000530783_TEST-R3_snap.fits;2.21669;26538.6;1.90959;0
20160320000630857_TEST-R3_snap.fits;2.2049;26525.4;1.27641;0
20160320000730932_TEST-R3_snap.fits;1.98747;26485.8;1.59087;0
20160320000834932_TEST-R3_met.fits;1.73132;26497.6;7.58695;0.170667
20160320000831007_TEST-R3_snap.fits;1.96512;26503.4;1.79024;0
20160320000931081_TEST-R3_snap.fits;1.94296;26449.2;1.38013;0
20160320001109044_TEST-R3_met.fits;1.8324;26510.7;3.95041;0.170667
20160320001031156_TEST-R3_snap.fits;2.03327;26485.8;1.39506;0
20160320001212532_TEST-R3_met.fits;2.1614;26506.3;8.82437;0.170667
20160320001131231_TEST-R3_snap.fits;1.45418;26544.4;1.54439;0
20160320001231305_TEST-R3_snap.fits;2.28896;26487.3;1.96765;0
20160320001331380_TEST-R3_snap.fits;1.7947;26485.8;2.15261;0
20160320001431455_TEST-R3_snap.fits;1.99713;26537.1;1.86573;0
20160320001531529_TEST-R3_snap.fits;1.91758;26499;1.19717;0
20160320001639796_TEST-R3_met.fits;2.03654;26499;4.51843;0.170667
20160320001631604_TEST-R3_snap.fits;2.15295;26478.5;2.14631;0
20160320001745332_TEST-R3_met.fits;1.79205;26488.8;12.5758;0.341333
20160320001731679_TEST-R3_snap.fits;1.85055;26469.7;1.3686;0
20160320001847284_TEST-R3_met.fits;1.70593;26490.2;4.1164;0.170667
20160320001831753_TEST-R3_snap.fits;1.85586;26455.1;1.93377;0
20160320002024223_TEST-R3_met.fits;2.24027;26490.2;7.86226;0.170667
20160320001931828_TEST-R3_snap.fits;2.12115;26526.9;1.97252;0
20160320002031903_TEST-R3_snap.fits;2.11421;26537.1;2.10607;0
20160320002131977_TEST-R3_snap.fits;1.79416;26450.7;1.97321;0
20160320002232052_TEST-R3_snap.fits;1.83691;26537.1;1.81476;0
20160320002331956_TEST-R3_met.fits;1.77972;26506.3;4.62239;0.341333
20160320002332127_TEST-R3_snap.fits;1.80649;26523.9;1.26484;0
20160320002432201_TEST-R3_snap.fits;2.45975;26528.3;2.17895;0
20160320002532276_TEST-R3_snap.fits;2.06694;26499;1.84135;0
20160320002632351_TEST-R3_snap.fits;1.81511;26512.2;1.82002;0
20160320002806559_TEST-R3_met.fits;1.92939;26513.7;6.47037;0.341333
20160320002732425_TEST-R3_snap.fits;2.04896;26516.6;1.71763;0
20160320002832500_TEST-R3_snap.fits;2.01484;26463.9;1.67704;0
20160320002932575_TEST-R3_snap.fits;2.04989;26471.2;1.60429;0
20160320003052105_TEST-R3_met.fits;1.93891;26482.9;5.58265;0.170667
20160320003105588_TEST-R3_met.fits;2.47924;26496.1;5.42123;0.170667
20160320003032649_TEST-R3_snap.fits;1.84887;26510.7;1.59326;0
20160320003224436_TEST-R3_met.fits;2.10563;26487.3;12.5779;0.512
20160320003132724_TEST-R3_snap.fits;2.23005;26512.2;2.08395;0
20160320003232799_TEST-R3_snap.fits;1.95477;26525.4;1.39254;0
20160320003332873_TEST-R3_snap.fits;1.78859;26471.2;1.3673;0
20160320003432948_TEST-R3_snap.fits;2.20153;26496.1;1.67259;0
20160320003533023_TEST-R3_snap.fits;2.00877;26534.2;1.38116;0
20160320003646239_TEST-R3_met.fits;2.0996;26484.4;4.45824;0.170667
20160320003722591_TEST-R3_met.fits;1.91824;26499;5.61596;0.341333
20160320003633097_TEST-R3_snap.fits;1.75064;26491.7;1.52974;0
20160320003809012_TEST-R3_met.fits;1.98363;26500.5;7.21352;0.170667
20160320003733172_TEST-R3_snap.fits;2.17788;26544.4;1.29291;0
20160320003833247_TEST-R3_snap.fits;1.94664;26543;1.47882;0
20160320004010185_TEST-R3_met.fits;1.77052;26519.5;7.69662;0.170667
20160320003933321_TEST-R3_snap.fits;2.01164;26485.8;1.97923;0
20160320004033396_TEST-R3_snap.fits;1.73634;26545.9;1.74333;0
20160320004158217_TEST-R3_met.fits;1.67402;26491.7;4.6564;0.170667
20160320004133471_TEST-R3_snap.fits;1.81065;26496.1;1.42918;0
20160320004233545_TEST-R3_snap.fits;1.92332;26535.6;2.16599;0
20160320004424308_TEST-R3_met.fits;1.83542;26499;5.14594;0.170667
20160320004333620_TEST-R3_snap.fits;1.91245;26541.5;1.19442;0
20160320004517556_TEST-R3_met.fits;1.88977;26519.5;4.68201;1.024
20160320004433695_TEST-R3_snap.fits;1.98993;26478.5;1.85781;0
20160320004622751_TEST-R3_met.fits;2.01618;26512.2;10.1043;0.341333
20160320004624969_TEST-R3_met.fits;2.26314;26499;5.47342;0.170667
20160320004533769_TEST-R3_snap.fits;2.27246;26453.6;1.61572;0
20160320004633844_TEST-R3_snap.fits;1.69324;26506.3;1.4599;0
20160320004826313_TEST-R3_met.fits;1.78951;26496.1;4.25258;0.170667
20160320004733919_TEST-R3_snap.fits;2.51302;26484.4;2.1352;0
20160320004905567_TEST-R3_met.fits;2.27606;26506.3;12.72;0.341333
20160320004922121_TEST-R3_met.fits;1.62835;26504.9;3.96997;0.170667
20160320004833993_TEST-R3_snap.fits;2.07426;26541.5;1.94948;0
20160320004934068_TEST-R3_snap.fits;2.10347;26477.1;1.30747;0
20160320005034143_TEST-R3_snap.fits;2.13135;26518.1;2.40259;0
20160320005134217_TEST-R3_snap.fits;1.93899;26504.9;1.37824;0
20160320005234292_TEST-R3_snap.fits;2.46503;26465.3;2.04622;0
20160320005334367_TEST-R3_snap.fits;2.43009;26472.7;1.88911;0
20160320005434441_TEST-R3_snap.fits;1.64572;26526.9;1.2076;0
20160320005627423_TEST-R3_met.fits;1.87007;26499;6.40866;0.341333
20160320005534516_TEST-R3_snap.fits;2.00514;26510.7;1.84639;0
20160320005634591_TEST-R3_snap.fits;1.83726;26496.1;2.17523;0
20160320005734665_TEST-R3_snap.fits;1.69695;26456.5;1.55903;0
20160320005834740_TEST-R3_snap.fits;1.93975;26499;1.90646;0
20160320005934815_TEST-R3_snap.fits;1.91367;26532.7;2.05854;0
