# file name; noise; peak f.; mag.; duration
20160320035924532_TEST-R3_met.fits;2.2037;26516.6;5.83271;0.341333
20160320040048329_TEST-R3_snap.fits;2.01638;26507.8;1.82508;0
20160320040148404_TEST-R3_snap.fits;2.26314;26519.5;1.46232;0
20160320040248479_TEST-R3_snap.fits;1.60472;26512.2;1.43024;0
20160320040348553_TEST-R3_snap.fits;2.08745;26475.6;6.79333;0
20160320040444020_TEST-R3_met.fits;1.86021;26477.1;6.79333;0.170667
20160320040448628_TEST-R3_snap.fits;2.04084;26487.3;1.73013;0
20160320040548703_TEST-R3_snap.fits;2.23924;26491.7;1.95218;0
20160320040648777_TEST-R3_snap.fits;1.85805;26531.2;1.61371;0
20160320040748852_TEST-R3_snap.fits;2.13802;26497.6;1.61818;0
20160320040848927_TEST-R3_snap.fits;2.2146;26490.2;1.74388;0
20160320040949001_TEST-R3_snap.fits;2.25825;26493.2;1.84901;0
20160320041049076_TEST-R3_snap.fits;1.93707;26538.6;1.40264;0
20160320041233353_TEST-R3_met.fits;1.80187;26523.9;3.96729;0.170667
20160320041149151_TEST-R3_snap.fits;2.37689;26529.8;1.81079;0
20160320041249225_TEST-R3_snap.fits;2.04934;26540;2.12857;0
20160320041349300_TEST-R3_snap.fits;2.35891;26455.1;1.43986;0
20160320041449375_TEST-R3_snap.fits;2.04305;26469.7;1.57051;0
20160320041549449_TEST-R3_snap.fits;1.98094;26455.1;1.95352;0
20160320041649524_TEST-R3_snap.fits;2.19538;26526.9;1.80986;0
20160320041749599_TEST-R3_snap.fits;2.15547;26538.6;1.69332;0
20160320041849673_TEST-R3_snap.fits;2.18195;26466.8;1.42554;0
20160320041949748_TEST-R3_snap.fits;1.98952;26547.4;2.02693;0
20160320042049823_TEST-R3_snap.fits;2.05314;26458;1.84119;0
20160320042149897_TEST-R3_snap.fits;2.13638;26541.5;1.79499;0
20160320042249972_TEST-R3_snap.fits;2.20873;26480;1.62486;0
20160320042350047_TEST-R3_snap.fits;1.99944;26465.3;1.43496;0
20160320042450121_TEST-R3_snap.fits;1.97609;26455.1;1.5851;0
20160320042550196_TEST-R3_snap.fits;1.80593;26494.6;1.49441;0
20160320042652660_TEST-R3_met.fits;1.78836;26510.7;4.99946;0.341333
20160320042657609_TEST-R3_met.fits;1.94216;26526.9;3.95228;0.170667
20160320042650271_TEST-R3_snap.fits;1.82712;26469.7;1.6353;0
20160320042750345_TEST-R3_snap.fits;2.15563;26477.1;1.62658;0
20160320042853833_TEST-R3_met.fits;1.82616;26543;4.65791;0.170667
20160320042850420_TEST-R3_snap.fits;1.88329;26466.8;1.79665;0
20160320042950495_TEST-R3_snap.fits;2.04163;26472.7;1.56878;0
20160320043057225_TEST-R3_met.fits;1.95193;26471.2;6.01687;0.341333
20160320043050569_TEST-R3_snap.fits;2.05658;26484.4;1.83387;0
20160320043240479_TEST-R3_met.fits;2.64701;26496.1;8.62943;0.512
20160320043150644_TEST-R3_snap.fits;1.91056;26493.2;1.73665;0
20160320043250719_TEST-R3_snap.fits;2.15442;26509.3;1.44754;0
20160320043350793_TEST-R3_snap.fits;1.77439;26480;1.44671;0
20160320043452916_TEST-R3_met.fits;2.09065;26482.9;19.8833;0.341333
20160320043504692_TEST-R3_met.fits;2.16076;26528.3;4.92666;0.170667
20160320043450868_TEST-R3_snap.fits;2.28984;26493.2;2.22098;0
20160320043550943_TEST-R3_snap.fits;1.83403;26509.3;1.53702;0
20160320043651017_TEST-R3_snap.fits;1.89398;26456.5;1.73892;0
20160320043751092_TEST-R3_snap.fits;1.78442;26462.4;1.37572;0
20160320043851167_TEST-R3_snap.fits;2.37032;26509.3;2.19159;0
20160320043951241_TEST-R3_snap.fits;1.91586;26481.4;1.68715;0
20160320044051316_TEST-R3_snap.fits;1.8814;26519.5;1.81679;0
20160320044210335_TEST-R3_met.fits;2.09257;26526.9;7.55396;0.341333
20160320044151391_TEST-R3_snap.fits;1.75713;26509.3;2.28983;0
20160320044251465_TEST-R3_snap.fits;1.79639;26496.1;1.79836;0
20160320044351540_TEST-R3_snap.fits;1.91848;26458;1.83111;0
20160320044451615_TEST-R3_snap.fits;2.22395;26544.4;1.81356;0
20160320044551689_TEST-R3_snap.fits;2.20326;26516.6;1.79606;0
20160320044651764_TEST-R3_snap.fits;1.93887;26472.7;1.79607;0
20160320044751839_TEST-R3_snap.fits;2.07306;26541.5;1.37078;0
20160320044926217_TEST-R3_met.fits;2.31321;26493.2;9.14162;0.170667
20160320044851913_TEST-R3_snap.fits;2.07537;26519.5;2.79594;0
20160320045039092_TEST-R3_met.fits;1.5692;26487.3;3.95404;0.170667
20160320044951988_TEST-R3_snap.fits;1.7289;26465.3;1.4544;0
20160320045052063_TEST-R3_snap.fits;2.05279;26499;1.83273;0
20160320045232244_TEST-R3_met.fits;2.08886;26496.1;6.70153;0.341333
20160320045152137_TEST-R3_snap.fits;2.16939;26516.6;1.96959;0
20160320045314911_TEST-R3_met.fits;2.26343;26534.2;4.5811;0.170667
20160320045252212_TEST-R3_snap.fits;1.72912;26534.2;1.88392;0
20160320045352287_TEST-R3_snap.fits;1.98284;26468.3;1.71169;0
20160320045452361_TEST-R3_snap.fits;1.99019;26449.2;1.99068;0
20160320045552436_TEST-R3_snap.fits;2.39316;26525.4;2.45923;0
20160320045652511_TEST-R3_snap.fits;2.223;26502;1.92367;0
20160320045752585_TEST-R3_snap.fits;1.95398;26500.5;1.71373;0
20160320045852660_TEST-R3_snap.fits;2.21581;26499;1.8314;0
20160320045952735_TEST-R3_snap.fits;1.9583;26482.9;1.37448;0
