# file name; noise; peak f.; mag.; duration
20160320075925897_TEST-R3_met.fits;1.99196;26506.3;9.03023;0.170667
20160320080006175_TEST-R3_snap.fits;2.17191;26459.5;2.13219;0
20160320080106249_TEST-R3_snap.fits;2.11988;26477.1;2.34736;0
20160320080206324_TEST-R3_snap.fits;2.08915;26455.1;1.74592;0
20160320080306399_TEST-R3_snap.fits;1.91395;26540;1.78519;0
20160320080406473_TEST-R3_snap.fits;1.89789;26465.3;1.563;0
20160320080506548_TEST-R3_snap.fits;1.95714;26484.4;1.91244;0
20160320080606623_TEST-R3_snap.fits;1.86185;26529.8;1.64653;0
20160320080706697_TEST-R3_snap.fits;2.07894;26544.4;2.03391;0
20160320080823497_TEST-R3_met.fits;2.18369;26496.1;18.0609;0.512
20160320080806772_TEST-R3_snap.fits;1.81182;26504.9;1.71953;0
20160320080906847_TEST-R3_snap.fits;1.93961;26497.6;1.66473;0
20160320081006921_TEST-R3_snap.fits;1.89657;26463.9;2.17981;0
20160320081106996_TEST-R3_snap.fits;2.33241;26516.6;1.67175;0
20160320081207071_TEST-R3_snap.fits;1.68598;26534.2;2.03347;0
20160320081307145_TEST-R3_snap.fits;2.20384;26487.3;1.97262;0
20160320081407220_TEST-R3_snap.fits;2.07399;26491.7;1.98013;0
20160320081507295_TEST-R3_snap.fits;1.92525;26515.1;1.57375;0
20160320081625119_TEST-R3_met.fits;1.9909;26525.4;4.29655;0.512
20160320081607369_TEST-R3_snap.fits;1.78601;26460.9;2.28582;0
20160320081733044_TEST-R3_met.fits;1.80747;26490.2;5.0844;0.170667
20160320081707444_TEST-R3_snap.fits;2.2986;26477.1;1.86828;0
20160320081846772_TEST-R3_met.fits;2.0985;26499;5.63913;1.024
20160320081807519_TEST-R3_snap.fits;1.67264;26499;1.59433;0
20160320081907593_TEST-R3_snap.fits;2.2783;26469.7;1.68061;0
20160320082029513_TEST-R3_met.fits;1.72511;26502;10.7454;0.682667
20160320082007668_TEST-R3_snap.fits;1.91208;26481.4;1.8723;0
20160320082126175_TEST-R3_met.fits;1.75129;26512.2;3.55197;0.341333
20160320082158772_TEST-R3_met.fits;1.97741;26503.4;9.80626;1.024
20160320082107743_TEST-R3_snap.fits;2.30153;26528.3;1.40842;0
20160320082207817_TEST-R3_snap.fits;1.81964;26500.5;1.92532;0
20160320082307892_TEST-R3_snap.fits;1.94075;26459.5;1.66737;0
20160320082407967_TEST-R3_snap.fits;1.68923;26526.9;1.82864;0
20160320082531252_TEST-R3_met.fits;2.29906;26499;6.36361;0.170667
20160320082508041_TEST-R3_snap.fits;2.01817;26516.6;1.70167;0
20160320082608116_TEST-R3_snap.fits;1.9945;26487.3;1.57925;0
20160320082708191_TEST-R3_snap.fits;2.03708;26507.8;2.00844;0
20160320082808265_TEST-R3_snap.fits;1.71288;26474.1;1.61147;0
20160320082908340_TEST-R3_snap.fits;1.81544;26547.4;1.80451;0
20160320083008415_TEST-R3_snap.fits;1.80366;26500.5;1.90705;0
20160320083108489_TEST-R3_snap.fits;2.29051;26518.1;1.28583;0
20160320083208564_TEST-R3_snap.fits;2.03051;26535.6;2.11523;0
20160320083328265_TEST-R3_met.fits;2.24772;26532.7;6.05475;0.170667
20160320083308639_TEST-R3_snap.fits;2.2111;26487.3;1.92217;0
20160320083408713_TEST-R3_snap.fits;1.64464;26456.5;1.51935;0
20160320083508788_TEST-R3_snap.fits;1.8125;26528.3;2.05966;0
20160320083608863_TEST-R3_snap.fits;1.8626;26458;1.35778;0
20160320083738292_TEST-R3_met.fits;1.74909;26484.4;4.2831;0.341333
20160320083708937_TEST-R3_snap.fits;1.96321;26450.7;2.1108;0
20160320083809012_TEST-R3_snap.fits;1.8566;26488.8;2.20398;0
20160320083909087_TEST-R3_snap.fits;1.96295;26482.9;1.74914;0
20160320084038687_TEST-R3_met.fits;1.97039;26503.4;8.96749;0.170667
20160320084009161_TEST-R3_snap.fits;2.10367;26534.2;1.5697;0
20160320084109236_TEST-R3_snap.fits;1.57108;26449.2;2.20007;0
20160320084239007_TEST-R3_met.fits;1.94143;26491.7;7.17128;0.853333
20160320084209311_TEST-R3_snap.fits;2.28532;26462.4;1.8919;0
20160320084309385_TEST-R3_snap.fits;1.79156;26478.5;1.63168;0
20160320084403145_TEST-R3_met.fits;1.99991;26494.6;6.02668;0.512
20160320084409460_TEST-R3_snap.fits;1.92808;26450.7;2.01412;0
20160320084509535_TEST-R3_snap.fits;2.04442;26452.1;1.92081;0
20160320084609609_TEST-R3_snap.fits;2.15943;26537.1;2.12762;0
20160320084709684_TEST-R3_snap.fits;2.16776;26510.7;1.79031;0
20160320084859764_TEST-R3_met.fits;2.08018;26504.9;5.15714;0.341333
20160320084809759_TEST-R3_snap.fits;1.97823;26516.6;2.09973;0
20160320084909833_TEST-R3_snap.fits;2.15973;26544.4;1.47248;0
20160320085009908_TEST-R3_snap.fits;1.75924;26458;1.56732;0
20160320085200841_TEST-R3_met.fits;2.13912;26460.9;8.56305;0.170667
20160320085109983_TEST-R3_snap.fits;2.59158;26453.6;1.74365;0
20160320085235145_TEST-R3_met.fits;1.69551;26519.5;4.16179;0.170667
20160320085210057_TEST-R3_snap.fits;1.94552;26478.5;1.53754;0
20160320085310132_TEST-R3_snap.fits;1.99398;26462.4;1.67276;0
20160320085410207_TEST-R3_snap.fits;1.97048;26534.2;1.36387;0
20160320085549705_TEST-R3_met.fits;2.14929;26491.7;4.7566;0.341333
20160320085510281_TEST-R3_snap.fits;1.80313;26458;2.02173;0
20160320085612404_TEST-R3_met.fits;2.01759;26516.6;4.65598;0.512
20160320085610356_TEST-R3_snap.fits;1.77537;26512.2;1.8596;0
20160320085717769_TEST-R3_met.fits;1.76108;26494.6;6.68093;0.341333
20160320085750537_TEST-R3_met.fits;1.67711;26504.9;3.98425;0.170667
20160320085710431_TEST-R3_snap.fits;2.02522;26466.8;1.99936;0
20160320085813748_TEST-R3_met.fits;2.2493;26504.9;8.20727;0.170667
20160320085810505_TEST-R3_snap.fits;1.66981;26506.3;1.48164;0
20160320085910580_TEST-R3_snap.fits;1.93062;26532.7;1.89013;0
