# file name; noise; peak f.; mag.; duration
20160320180050975_TEST-R3_snap.fits;1.85756;26471.2;1.82908;0
20160320180151049_TEST-R3_snap.fits;2.13962;26494.6;1.75098;0
20160320180251124_TEST-R3_snap.fits;2.33456;26477.1;1.89047;0
20160320180351199_TEST-R3_snap.fits;2.23441;26463.9;1.48146;0
20160320180451273_TEST-R3_snap.fits;2.02426;26512.2;2.09579;0
20160320180549300_TEST-R3_met.fits;1.97393;26506.3;4.02031;0.170667
20160320180606879_TEST-R3_met.fits;1.87931;26502;5.38305;0.170667
20160320180551348_TEST-R3_snap.fits;2.10988;26507.8;2.09121;0
20160320180651423_TEST-R3_snap.fits;1.97699;26521;2.38686;0
20160320180751497_TEST-R3_snap.fits;2.00433;26522.5;1.77008;0
20160320180851572_TEST-R3_snap.fits;1.85461;26452.1;2.2679;0
20160320180951647_TEST-R3_snap.fits;1.91496;26515.1;1.86827;0
20160320181051721_TEST-R3_snap.fits;2.24838;26458;2.11642;0
20160320181151796_TEST-R3_snap.fits;1.8549;26477.1;1.91011;0
20160320181251871_TEST-R3_snap.fits;2.17318;26503.4;2.08141;0
20160320181351945_TEST-R3_snap.fits;2.04769;26543;2.49403;0
20160320181452020_TEST-R3_snap.fits;2.14567;26519.5;1.71737;0
20160320181552095_TEST-R3_snap.fits;1.95865;26531.2;1.93598;0
20160320181652169_TEST-R3_snap.fits;2.1675;26453.6;1.7225;0
20160320181752244_TEST-R3_snap.fits;2.0092;26544.4;2.30109;0
20160320181852319_TEST-R3_snap.fits;2.15698;26469.7;1.80454;0
20160320182009460_TEST-R3_met.fits;1.73369;26477.1;6.33469;0.170667
20160320181952393_TEST-R3_snap.fits;1.9158;26449.2;1.2168;0
20160320182052468_TEST-R3_snap.fits;1.65447;26449.2;1.54918;0
20160320182152543_TEST-R3_snap.fits;1.83329;26485.8;1.64876;0
20160320182252617_TEST-R3_snap.fits;1.95431;26449.2;1.81242;0
20160320182352692_TEST-R3_snap.fits;1.85992;26496.1;1.44536;0
20160320182452767_TEST-R3_snap.fits;1.95717;26518.1;1.56104;0
20160320182552841_TEST-R3_snap.fits;1.80195;26481.4;1.62805;0
20160320182652916_TEST-R3_snap.fits;1.73145;26525.4;1.44516;0
20160320182752991_TEST-R3_snap.fits;1.68343;26463.9;1.61586;0
20160320182853065_TEST-R3_snap.fits;1.83032;26532.7;2.21936;0
20160320182953140_TEST-R3_snap.fits;2.04211;26465.3;1.94796;0
20160320183053215_TEST-R3_snap.fits;1.96181;26528.3;1.80289;0
20160320183153289_TEST-R3_snap.fits;2.00399;26525.4;1.61424;0
20160320183253364_TEST-R3_snap.fits;1.72594;26531.2;1.79322;0
20160320183353439_TEST-R3_snap.fits;1.63268;26452.1;2.34115;0
20160320183453513_TEST-R3_snap.fits;1.71278;26487.3;1.56848;0
20160320183553588_TEST-R3_snap.fits;1.78108;26497.6;1.33497;0
20160320183653663_TEST-R3_snap.fits;1.7602;26522.5;1.57079;0
20160320183753737_TEST-R3_snap.fits;1.85982;26477.1;1.45623;0
20160320183853812_TEST-R3_snap.fits;1.84209;26544.4;1.24134;0
20160320183953887_TEST-R3_snap.fits;1.93841;26499;1.35268;0
20160320184053961_TEST-R3_snap.fits;1.85623;26499;1.91724;0
20160320184203423_TEST-R3_met.fits;1.8573;26500.5;6.60724;0.170667
20160320184154036_TEST-R3_snap.fits;2.27349;26487.3;2.0176;0
20160320184254111_TEST-R3_snap.fits;1.56442;26460.9;1.43065;0
20160320184354185_TEST-R3_snap.fits;2.04704;26504.9;1.93864;0
20160320184454260_TEST-R3_snap.fits;1.83103;26506.3;1.52333;0
20160320184554335_TEST-R3_snap.fits;1.91215;26496.1;1.74062;0
20160320184654409_TEST-R3_snap.fits;2.12847;26523.9;1.82885;0
20160320184754484_TEST-R3_snap.fits;1.72931;26482.9;1.72796;0
20160320184854559_TEST-R3_snap.fits;1.43638;26472.7;1.68877;0
20160320184954633_TEST-R3_snap.fits;1.93984;26491.7;1.32331;0
20160320185054708_TEST-R3_snap.fits;2.01036;26538.6;2.07255;0
20160320185235401_TEST-R3_met.fits;1.83326;26496.1;14.3231;0.512
20160320185154783_TEST-R3_snap.fits;1.68694;26503.4;2.00219;0
20160320185335647_TEST-R3_met.fits;1.85611;26488.8;4.82312;0.170667
20160320185254857_TEST-R3_snap.fits;1.76713;26478.5;1.57049;0
20160320185354932_TEST-R3_snap.fits;2.38506;26529.8;1.87429;0
20160320185516340_TEST-R3_met.fits;2.21484;26502;11.3189;0.341333
20160320185455007_TEST-R3_snap.fits;2.15817;26526.9;2.20282;0
20160320185555081_TEST-R3_snap.fits;2.31029;26532.7;1.57529;0
20160320185655156_TEST-R3_snap.fits;1.85658;26523.9;1.66082;0
20160320185755231_TEST-R3_snap.fits;1.74555;26465.3;1.60544;0
20160320185855305_TEST-R3_snap.fits;2.11577;26466.8;1.84718;0
20160320185955380_TEST-R3_snap.fits;1.84146;26456.5;1.4149;0
