# file name; noise; peak f.; mag.; duration
20160320160114783_TEST-R3_met.fits;1.84997;26496.1;8.13482;0.512
20160320160042015_TEST-R3_snap.fits;1.91199;26469.7;1.78495;0
20160320160142089_TEST-R3_snap.fits;1.73169;26513.7;2.30445;0
20160320160242164_TEST-R3_snap.fits;1.72795;26500.5;1.44794;0
20160320160342239_TEST-R3_snap.fits;2.15622;26480;1.79732;0
20160320160442313_TEST-R3_snap.fits;2.24946;26512.2;1.32385;0
20160320160542388_TEST-R3_snap.fits;1.79184;26491.7;1.70247;0
20160320160642463_TEST-R3_snap.fits;1.81876;26512.2;1.54463;0
20160320160742537_TEST-R3_snap.fits;1.55843;26463.9;1.49212;0
20160320160842612_TEST-R3_snap.fits;1.89497;26528.3;1.80746;0
20160320160942687_TEST-R3_snap.fits;1.75161;26545.9;1.59846;0
20160320161042761_TEST-R3_snap.fits;2.04334;26497.6;1.36715;0
20160320161142836_TEST-R3_snap.fits;1.86385;26543;2.19725;0
20160320161242911_TEST-R3_snap.fits;2.13238;26512.2;2.20204;0
20160320161342985_TEST-R3_snap.fits;1.85538;26463.9;2.09139;0
20160320161459444_TEST-R3_met.fits;1.96171;26493.2;6.75729;0.512
20160320161443060_TEST-R3_snap.fits;2.21916;26485.8;1.26486;0
20160320161543135_TEST-R3_snap.fits;1.94549;26502;1.89813;0
20160320161709151_TEST-R3_met.fits;1.61122;26502;7.95576;0.512
20160320161643209_TEST-R3_snap.fits;1.84301;26458;1.90856;0
20160320161743284_TEST-R3_snap.fits;2.03304;26465.3;1.83794;0
20160320161843359_TEST-R3_snap.fits;2.24656;26493.2;1.74522;0
20160320161943433_TEST-R3_snap.fits;1.93166;26459.5;1.89091;0
20160320162043508_TEST-R3_snap.fits;1.89508;26490.2;1.74705;0
20160320162143583_TEST-R3_snap.fits;2.27344;26512.2;2.37116;0
20160320162243657_TEST-R3_snap.fits;2.00988;26468.3;2.14458;0
20160320162343732_TEST-R3_snap.fits;1.77381;26493.2;1.92312;0
20160320162443807_TEST-R3_snap.fits;1.85823;26537.1;1.93165;0
20160320162543881_TEST-R3_snap.fits;2.11292;26456.5;1.96636;0
20160320162643956_TEST-R3_snap.fits;1.8954;26532.7;1.6812;0
20160320162744031_TEST-R3_snap.fits;1.99525;26449.2;2.04702;0
20160320162844105_TEST-R3_snap.fits;2.08981;26502;1.72501;0
20160320162944180_TEST-R3_snap.fits;1.95598;26538.6;1.88485;0
20160320163044255_TEST-R3_snap.fits;1.65162;26509.3;1.48687;0
20160320163231092_TEST-R3_met.fits;1.99837;26490.2;5.88791;0.512
20160320163144329_TEST-R3_snap.fits;1.88354;26466.8;1.69196;0
20160320163244404_TEST-R3_snap.fits;1.91766;26452.1;1.10819;0
20160320163344479_TEST-R3_snap.fits;2.08883;26462.4;1.56321;0
20160320163444553_TEST-R3_snap.fits;1.84766;26532.7;1.80342;0
20160320163544628_TEST-R3_snap.fits;1.79452;26526.9;1.47254;0
20160320163644703_TEST-R3_snap.fits;2.32178;26543;1.7663;0
20160320163744777_TEST-R3_snap.fits;1.88777;26502;1.68604;0
20160320163844852_TEST-R3_snap.fits;1.93938;26500.5;1.84169;0
20160320163944927_TEST-R3_snap.fits;2.20766;26458;1.49192;0
20160320164045001_TEST-R3_snap.fits;1.85511;26455.1;1.69485;0
20160320164145076_TEST-R3_snap.fits;1.75754;26509.3;1.71921;0
20160320164245151_TEST-R3_snap.fits;1.88299;26535.6;1.88926;0
20160320164345225_TEST-R3_snap.fits;1.77475;26491.7;1.35918;0
20160320164445300_TEST-R3_snap.fits;2.2371;26452.1;1.57321;0
20160320164545375_TEST-R3_snap.fits;2.11548;26532.7;1.55506;0
20160320164645449_TEST-R3_snap.fits;1.90967;26458;2.12616;0
20160320164745524_TEST-R3_snap.fits;2.18377;26494.6;1.43815;0
20160320164845599_TEST-R3_snap.fits;1.68192;26543;1.37349;0
20160320164945673_TEST-R3_snap.fits;1.83547;26462.4;1.60374;0
20160320165040457_TEST-R3_met.fits;1.99495;26469.7;4.21515;0.170667
20160320165045748_TEST-R3_snap.fits;2.25933;26518.1;1.69266;0
20160320165145823_TEST-R3_snap.fits;1.88559;26480;2.17385;0
20160320165245897_TEST-R3_snap.fits;1.71997;26544.4;1.56734;0
20160320165345972_TEST-R3_snap.fits;2.27358;26523.9;2.33937;0
20160320165516425_TEST-R3_met.fits;2.02336;26490.2;16.1446;0.341333
20160320165446047_TEST-R3_snap.fits;2.14482;26529.8;1.59255;0
20160320165546121_TEST-R3_snap.fits;1.6158;26535.6;1.6483;0
20160320165646196_TEST-R3_snap.fits;2.11597;26497.6;2.14594;0
20160320165747807_TEST-R3_met.fits;2.35069;26503.4;5.84827;0.170667
20160320165746271_TEST-R3_snap.fits;2.30454;26510.7;1.9274;0
20160320165846345_TEST-R3_snap.fits;1.84758;26515.1;1.51476;0
20160320165946420_TEST-R3_snap.fits;1.94841;26544.4;1.51652;0
