# file name; noise; peak f.; mag.; duration
20160320100015135_TEST-R3_snap.fits;2.01597;26458;1.6196;0
20160320100115209_TEST-R3_snap.fits;1.90818;26521;2.14808;0
20160320100215284_TEST-R3_snap.fits;1.7382;26496.1;1.90329;0
20160320100315359_TEST-R3_snap.fits;1.88889;26506.3;1.48159;0
20160320100417652_TEST-R3_met.fits;1.92943;26496.1;8.02757;0.682667
20160320100415433_TEST-R3_snap.fits;1.72688;26497.6;1.7002;0
20160320100515508_TEST-R3_snap.fits;1.96163;26494.6;1.84868;0
20160320100617631_TEST-R3_met.fits;1.6407;26493.2;4.45076;0.341333
20160320100615583_TEST-R3_snap.fits;2.16751;26460.9;1.38439;0
20160320100715657_TEST-R3_snap.fits;2.22351;26543;1.58633;0
20160320100858057_TEST-R3_met.fits;1.83862;26512.2;8.18624;0.512
20160320100815732_TEST-R3_snap.fits;2.39057;26512.2;1.91109;0
20160320100915807_TEST-R3_snap.fits;1.50733;26499;1.62181;0
20160320101015881_TEST-R3_snap.fits;2.01536;26544.4;1.96558;0
20160320101150943_TEST-R3_met.fits;1.7186;26521;8.10425;0.170667
20160320101115956_TEST-R3_snap.fits;1.87175;26535.6;1.78888;0
20160320101216031_TEST-R3_snap.fits;1.73755;26460.9;1.57791;0
20160320101341876_TEST-R3_met.fits;1.74375;26500.5;4.1695;0.170667
20160320101316105_TEST-R3_snap.fits;1.87531;26482.9;1.46399;0
20160320101416180_TEST-R3_snap.fits;1.85442;26496.1;1.55791;0
20160320101516255_TEST-R3_snap.fits;1.95726;26509.3;1.72332;0
20160320101616329_TEST-R3_snap.fits;2.17746;26485.8;1.75303;0
20160320101711967_TEST-R3_met.fits;1.99686;26494.6;4.74564;0.170667
20160320101716404_TEST-R3_snap.fits;1.79024;26537.1;1.69595;0
20160320101834569_TEST-R3_met.fits;1.83489;26504.9;14.4995;1.536
20160320101816479_TEST-R3_snap.fits;1.92046;26480;1.88422;0
20160320101916553_TEST-R3_snap.fits;1.62488;26487.3;1.93394;0
20160320102018847_TEST-R3_met.fits;1.76637;26500.5;4.23047;0.341333
20160320102016628_TEST-R3_snap.fits;2.46069;26460.9;1.20635;0
20160320102116703_TEST-R3_snap.fits;2.05408;26502;2.00604;0
20160320102216777_TEST-R3_snap.fits;2.16012;26509.3;1.6331;0
20160320102356788_TEST-R3_met.fits;2.14761;26499;5.11355;0.341333
20160320102316852_TEST-R3_snap.fits;1.96178;26472.7;1.49277;0
20160320102416927_TEST-R3_snap.fits;1.75766;26507.8;1.33831;0
20160320102517001_TEST-R3_snap.fits;1.86911;26529.8;1.64155;0
20160320102655988_TEST-R3_met.fits;1.84881;26497.6;4.50637;0.170667
20160320102617076_TEST-R3_snap.fits;1.87857;26528.3;1.78973;0
20160320102729951_TEST-R3_met.fits;1.7358;26496.1;5.85104;0.341333
20160320102742751_TEST-R3_met.fits;1.7933;26545.9;3.93466;1.024
20160320102752137_TEST-R3_met.fits;1.98211;26474.1;4.69058;1.87733
20160320102804767_TEST-R3_met.fits;1.75421;26490.2;10.6086;0.341333
20160320102717151_TEST-R3_snap.fits;1.84083;26513.7;1.19595;0
20160320102817225_TEST-R3_snap.fits;1.92903;26490.2;1.65953;0
20160320102917300_TEST-R3_snap.fits;2.19849;26515.1;1.50296;0
20160320103017375_TEST-R3_snap.fits;1.88202;26449.2;1.41346;0
20160320103117449_TEST-R3_snap.fits;2.1753;26541.5;1.21963;0
20160320103217524_TEST-R3_snap.fits;2.11075;26450.7;1.50547;0
20160320103317599_TEST-R3_snap.fits;1.93783;26496.1;2.03084;0
20160320103417673_TEST-R3_snap.fits;2.02303;26462.4;1.72195;0
20160320103550857_TEST-R3_met.fits;2.02721;26518.1;7.8855;0.170667
20160320103517748_TEST-R3_snap.fits;1.54188;26499;1.51928;0
20160320103617823_TEST-R3_snap.fits;2.27985;26522.5;1.53748;0
20160320103720287_TEST-R3_met.fits;2.0109;26490.2;4.72363;0.170667
20160320103717897_TEST-R3_snap.fits;1.9421;26474.1;1.45443;0
20160320103817972_TEST-R3_snap.fits;1.80646;26496.1;1.82509;0
20160320103918047_TEST-R3_snap.fits;2.12605;26475.6;1.42018;0
20160320104018121_TEST-R3_snap.fits;2.07419;26534.2;1.75378;0
20160320104118196_TEST-R3_snap.fits;2.288;26450.7;1.83589;0
20160320104301620_TEST-R3_met.fits;2.0501;26463.9;12.8509;0.341333
20160320104218271_TEST-R3_snap.fits;2.2028;26460.9;2.20488;0
20160320104318345_TEST-R3_snap.fits;1.94281;26507.8;1.73322;0
20160320104418420_TEST-R3_snap.fits;1.95475;26509.3;1.69965;0
20160320104518495_TEST-R3_snap.fits;1.61621;26468.3;1.90367;0
20160320104618569_TEST-R3_snap.fits;1.82333;26496.1;2.06985;0
20160320104718644_TEST-R3_snap.fits;1.66283;26513.7;1.64534;0
20160320104818719_TEST-R3_snap.fits;2.09418;26484.4;1.63992;0
20160320104950708_TEST-R3_met.fits;1.82805;26499;5.01172;0.341333
20160320104918793_TEST-R3_snap.fits;1.82359;26513.7;1.93709;0
20160320105018868_TEST-R3_snap.fits;1.87179;26521;1.96161;0
20160320105118089_TEST-R3_met.fits;1.71928;26500.5;3.56967;0.341333
20160320105118943_TEST-R3_snap.fits;1.99229;26452.1;1.67132;0
20160320105237279_TEST-R3_met.fits;1.84232;26512.2;4.54391;0.170667
20160320105300319_TEST-R3_met.fits;2.08246;26543;5.36192;0.170667
20160320105219017_TEST-R3_snap.fits;2.32085;26478.5;1.61309;0
20160320105312777_TEST-R3_met.fits;2.20761;26512.2;4.75419;0.170667
20160320105319092_TEST-R3_snap.fits;1.97371;26510.7;1.72367;0
20160320105419167_TEST-R3_snap.fits;1.98958;26504.9;1.82193;0
20160320105601055_TEST-R3_met.fits;1.78545;26522.5;3.93555;0.170667
20160320105519241_TEST-R3_snap.fits;2.1316;26502;1.29914;0
20160320105619316_TEST-R3_snap.fits;2.30312;26535.6;1.2469;0
20160320105719391_TEST-R3_snap.fits;1.78843;26466.8;2.08077;0
20160320105840116_TEST-R3_met.fits;1.79714;26503.4;4.52371;0.341333
20160320105819465_TEST-R3_snap.fits;1.7528;26500.5;1.84565;0
20160320105919540_TEST-R3_snap.fits;1.86429;26482.9;1.61957;0
