# file name; noise; peak f.; mag.; duration
20160320210004340_TEST-R3_snap.fits;1.8225;26474.1;1.79731;0
20160320210104415_TEST-R3_snap.fits;1.90313;26538.6;1.34298;0
20160320210249545_TEST-R3_met.fits;1.94751;26502;4.20301;0.170667
20160320210204489_TEST-R3_snap.fits;1.80795;26526.9;1.55781;0
20160320210304564_TEST-R3_snap.fits;2.34391;26535.6;1.38393;0
20160320210404639_TEST-R3_snap.fits;1.86746;26450.7;1.65014;0
20160320210504713_TEST-R3_snap.fits;2.31044;26478.5;1.66851;0
20160320210604788_TEST-R3_snap.fits;1.95494;26518.1;1.69111;0
20160320210704863_TEST-R3_snap.fits;2.57539;26456.5;1.79103;0
20160320210804937_TEST-R3_snap.fits;1.96298;26500.5;1.49737;0
20160320210905012_TEST-R3_snap.fits;1.92608;26500.5;1.80511;0
20160320211017375_TEST-R3_met.fits;2.01265;26509.3;4.86966;0.170667
20160320211005087_TEST-R3_snap.fits;2.10291;26512.2;1.58492;0
20160320211105161_TEST-R3_snap.fits;1.89963;26515.1;1.52919;0
20160320211205236_TEST-R3_snap.fits;1.65529;26490.2;1.63194;0
20160320211305311_TEST-R3_snap.fits;1.88576;26458;1.86167;0
20160320211405385_TEST-R3_snap.fits;1.58901;26540;1.71009;0
20160320211505460_TEST-R3_snap.fits;1.64603;26458;1.73555;0
20160320211605535_TEST-R3_snap.fits;1.82821;26449.2;1.7152;0
20160320211705609_TEST-R3_snap.fits;1.81469;26503.4;1.4582;0
20160320211805684_TEST-R3_snap.fits;1.87637;26507.8;1.20729;0
20160320211905759_TEST-R3_snap.fits;1.90159;26518.1;1.47109;0
20160320212005833_TEST-R3_snap.fits;2.16907;26531.2;1.76123;0
20160320212105908_TEST-R3_snap.fits;2.01042;26459.5;2.20196;0
20160320212205983_TEST-R3_snap.fits;1.91071;26509.3;1.60411;0
20160320212309983_TEST-R3_met.fits;2.12036;26475.6;7.09522;0.341333
20160320212306057_TEST-R3_snap.fits;1.91186;26510.7;2.11245;0
20160320212406132_TEST-R3_snap.fits;1.61832;26465.3;1.4079;0
20160320212506207_TEST-R3_snap.fits;1.87595;26474.1;1.63816;0
20160320212606281_TEST-R3_snap.fits;2.06126;26491.7;1.46715;0
20160320212706356_TEST-R3_snap.fits;1.97554;26523.9;2.00013;0
20160320212806431_TEST-R3_snap.fits;2.09113;26499;1.59614;0
20160320212906505_TEST-R3_snap.fits;1.9624;26475.6;1.64666;0
20160320213006580_TEST-R3_snap.fits;1.89224;26456.5;1.34566;0
20160320213123551_TEST-R3_met.fits;1.83473;26504.9;4.65884;0.170667
20160320213106655_TEST-R3_snap.fits;1.73173;26478.5;1.7189;0
20160320213206729_TEST-R3_met.fits;1.70661;26466.8;8.79103;0.170667
20160320213206729_TEST-R3_snap.fits;2.07329;26466.8;1.52456;0
20160320213306804_TEST-R3_snap.fits;1.61556;26537.1;1.47878;0
20160320213408585_TEST-R3_met.fits;1.67116;26494.6;6.20374;0.341333
20160320213406879_TEST-R3_snap.fits;2.32647;26472.7;2.0574;0
20160320213506953_TEST-R3_snap.fits;2.12584;26497.6;2.23137;0
20160320213607028_TEST-R3_snap.fits;2.33087;26453.6;1.83772;0
20160320213707103_TEST-R3_snap.fits;1.83981;26463.9;1.95085;0
20160320213807177_TEST-R3_snap.fits;2.2235;26532.7;1.55512;0
20160320213907252_TEST-R3_snap.fits;2.14006;26469.7;1.48018;0
20160320214007327_TEST-R3_snap.fits;1.96666;26531.2;1.85823;0
20160320214107401_TEST-R3_snap.fits;2.05029;26494.6;1.84732;0
20160320214207476_TEST-R3_snap.fits;2.08449;26528.3;1.96289;0
20160320214307551_TEST-R3_snap.fits;2.10908;26506.3;1.95195;0
20160320214449609_TEST-R3_met.fits;2.11272;26482.9;11.2486;0.341333
20160320214407625_TEST-R3_snap.fits;1.99692;26507.8;1.85734;0
20160320214507700_TEST-R3_snap.fits;1.55137;26478.5;1.66873;0
20160320214607775_TEST-R3_snap.fits;1.88174;26513.7;1.54454;0
20160320214707849_TEST-R3_snap.fits;1.96112;26458;1.5236;0
20160320214807924_TEST-R3_snap.fits;1.98467;26534.2;1.79381;0
20160320214907999_TEST-R3_snap.fits;2.01992;26474.1;1.93448;0
20160320215008073_TEST-R3_snap.fits;1.87724;26545.9;2.12294;0
20160320215108148_TEST-R3_snap.fits;1.91244;26466.8;1.82511;0
20160320215237065_TEST-R3_met.fits;2.08943;26493.2;4.54351;0.341333
20160320215208223_TEST-R3_snap.fits;1.81839;26453.6;1.47102;0
20160320215308297_TEST-R3_snap.fits;1.84355;26493.2;1.78911;0
20160320215408372_TEST-R3_snap.fits;1.89898;26496.1;1.55123;0
20160320215508447_TEST-R3_snap.fits;2.08105;26499;1.2531;0
20160320215608521_TEST-R3_snap.fits;1.94505;26532.7;1.66081;0
20160320215708596_TEST-R3_snap.fits;1.65256;26472.7;1.51729;0
20160320215808671_TEST-R3_snap.fits;1.83885;26477.1;1.61134;0
20160320215908745_TEST-R3_snap.fits;2.06037;26519.5;1.67487;0
