# file name; noise; peak f.; mag.; duration
20160320030043849_TEST-R3_snap.fits;1.96076;26543;1.91527;0
20160320030143924_TEST-R3_snap.fits;1.6526;26469.7;1.80471;0
20160320030243999_TEST-R3_snap.fits;1.7403;26532.7;1.49869;0
20160320030344073_TEST-R3_snap.fits;2.02255;26481.4;1.59191;0
20160320030444148_TEST-R3_snap.fits;1.94328;26510.7;1.40814;0
20160320030544223_TEST-R3_snap.fits;1.97826;26528.3;2.1588;0
20160320030644297_TEST-R3_snap.fits;1.72869;26478.5;1.6798;0
20160320030809631_TEST-R3_met.fits;2.04512;26503.4;4.18828;0.341333
20160320030819359_TEST-R3_met.fits;1.61844;26509.3;3.48094;0.170667
20160320030744372_TEST-R3_snap.fits;2.07111;26455.1;1.75128;0
20160320030937012_TEST-R3_met.fits;1.9461;26516.6;10.6958;0.170667
20160320030844447_TEST-R3_snap.fits;2.02299;26519.5;1.83727;0
20160320030944521_TEST-R3_snap.fits;2.05989;26528.3;1.51131;0
20160320031044596_TEST-R3_snap.fits;2.10051;26456.5;1.77066;0
20160320031144671_TEST-R3_snap.fits;1.79827;26518.1;1.73718;0
20160320031244745_TEST-R3_snap.fits;1.74592;26535.6;2.14583;0
20160320031344820_TEST-R3_snap.fits;1.86458;26512.2;1.57645;0
20160320031444895_TEST-R3_snap.fits;2.05549;26465.3;1.52008;0
20160320031544969_TEST-R3_snap.fits;2.29645;26523.9;1.71191;0
20160320031645044_TEST-R3_snap.fits;1.98736;26507.8;1.62975;0
20160320031804745_TEST-R3_met.fits;1.98764;26472.7;4.46242;0.170667
20160320031745119_TEST-R3_snap.fits;1.86103;26475.6;1.94158;0
20160320031845193_TEST-R3_snap.fits;1.86928;26500.5;2.4675;0
20160320032009161_TEST-R3_met.fits;1.75382;26480;5.84121;0.341333
20160320031945268_TEST-R3_snap.fits;1.86428;26516.6;1.64049;0
20160320032045343_TEST-R3_snap.fits;2.00108;26477.1;1.82542;0
20160320032145417_TEST-R3_snap.fits;1.82592;26523.9;1.30696;0
20160320032245492_TEST-R3_snap.fits;1.71293;26545.9;1.59478;0
20160320032345567_TEST-R3_snap.fits;2.22346;26523.9;1.76171;0
20160320032445641_TEST-R3_snap.fits;1.66054;26529.8;1.62433;0
20160320032556297_TEST-R3_met.fits;1.86322;26478.5;4.29595;0.170667
20160320032545716_TEST-R3_snap.fits;2.08233;26472.7;1.36822;0
20160320032645791_TEST-R3_snap.fits;1.92711;26449.2;1.4703;0
20160320032743305_TEST-R3_met.fits;1.65051;26490.2;3.68342;0.170667
20160320032745865_TEST-R3_snap.fits;1.9278;26506.3;1.7488;0
20160320032856521_TEST-R3_met.fits;1.66128;26493.2;3.69135;0.170667
20160320032906420_TEST-R3_met.fits;2.04133;26502;4.73577;0.170667
20160320032845940_TEST-R3_snap.fits;2.30629;26526.9;2.03777;0
20160320032946015_TEST-R3_snap.fits;2.21114;26506.3;1.48469;0
20160320033116809_TEST-R3_met.fits;2.25527;26484.4;23.3077;0.512
20160320033046089_TEST-R3_snap.fits;1.94538;26482.9;1.83032;0
20160320033146164_TEST-R3_snap.fits;1.75875;26472.7;1.59109;0
20160320033246239_TEST-R3_snap.fits;2.02145;26500.5;1.83468;0
20160320033414132_TEST-R3_met.fits;1.78398;26513.7;5.37354;0.170667
20160320033346313_TEST-R3_snap.fits;1.94789;26491.7;1.56406;0
20160320033446388_TEST-R3_snap.fits;2.01619;26529.8;1.43118;0
20160320033546463_TEST-R3_snap.fits;1.7071;26482.9;2.04902;0
20160320033646537_TEST-R3_snap.fits;1.9199;26502;1.40297;0
20160320033746612_TEST-R3_snap.fits;2.05569;26477.1;1.82808;0
20160320033846687_TEST-R3_snap.fits;1.74044;26481.4;1.72089;0
20160320033946761_TEST-R3_snap.fits;2.05538;26478.5;2.08039;0
20160320034112436_TEST-R3_met.fits;1.77445;26540;8.72692;0.341333
20160320034046836_TEST-R3_snap.fits;2.0153;26497.6;2.15822;0
20160320034148447_TEST-R3_met.fits;1.82408;26496.1;4.27942;0.512
20160320034146911_TEST-R3_snap.fits;2.0445;26522.5;1.59629;0
20160320034246985_TEST-R3_snap.fits;2.00588;26460.9;1.7995;0
20160320034347060_TEST-R3_snap.fits;1.77979;26519.5;1.66838;0
20160320034447135_TEST-R3_snap.fits;1.96303;26528.3;2.17438;0
20160320034547209_TEST-R3_snap.fits;2.13319;26452.1;1.89161;0
20160320034658377_TEST-R3_met.fits;2.20453;26504.9;4.62078;0.170667
20160320034647284_TEST-R3_snap.fits;1.78769;26487.3;1.92406;0
20160320034747359_TEST-R3_snap.fits;1.75223;26515.1;2.29556;0
20160320034847433_TEST-R3_snap.fits;2.26652;26516.6;1.75138;0
20160320034947508_TEST-R3_snap.fits;1.75134;26496.1;1.75203;0
20160320035047583_TEST-R3_snap.fits;1.92957;26472.7;1.933;0
20160320035147657_TEST-R3_snap.fits;2.20383;26456.5;1.85045;0
20160320035247732_TEST-R3_snap.fits;2.01889;26541.5;2.18909;0
20160320035347807_TEST-R3_snap.fits;1.63394;26543;1.89445;0
20160320035447881_TEST-R3_snap.fits;2.24872;26478.5;1.88752;0
20160320035623796_TEST-R3_met.fits;1.8108;26507.8;4.49721;0.170667
20160320035547956_TEST-R3_snap.fits;1.76943;26458;1.76559;0
20160320035648031_TEST-R3_snap.fits;1.85722;26466.8;1.4859;0
20160320035748105_TEST-R3_snap.fits;2.07517;26518.1;2.10844;0
20160320035848180_TEST-R3_snap.fits;2.19579;26531.2;2.28824;0
20160320035948255_TEST-R3_snap.fits;2.09278;26475.6;1.7845;0
