# file name; noise; peak f.; mag.; duration
20160320220026399_TEST-R3_met.fits;1.88606;26499;5.80499;0.170667
20160320220008820_TEST-R3_snap.fits;1.80499;26543;1.774;0
20160320220108895_TEST-R3_snap.fits;2.31833;26462.4;1.8931;0
20160320220208969_TEST-R3_snap.fits;2.33226;26535.6;1.59723;0
20160320220309044_TEST-R3_snap.fits;1.84296;26491.7;2.02918;0
20160320220442740_TEST-R3_met.fits;2.10834;26506.3;16.6041;0.341333
20160320220409119_TEST-R3_snap.fits;1.99691;26493.2;1.90758;0
20160320220510388_TEST-R3_met.fits;2.07078;26504.9;5.74503;0.341333
20160320220509193_TEST-R3_snap.fits;1.71544;26529.8;1.50033;0
20160320220609268_TEST-R3_snap.fits;2.09377;26468.3;1.466;0
20160320220709343_TEST-R3_snap.fits;1.86565;26494.6;1.38793;0
20160320220809417_TEST-R3_snap.fits;2.19289;26502;1.35567;0
20160320220909492_TEST-R3_snap.fits;1.99966;26499;1.55075;0
20160320221009567_TEST-R3_snap.fits;1.9148;26462.4;1.5337;0
20160320221109641_TEST-R3_snap.fits;2.04588;26465.3;1.73375;0
20160320221236511_TEST-R3_met.fits;2.05335;26503.4;5.02155;0.341333
20160320221209716_TEST-R3_snap.fits;1.78486;26537.1;1.98661;0
20160320221309791_TEST-R3_snap.fits;1.86308;26538.6;1.85288;0
20160320221409865_TEST-R3_snap.fits;1.72118;26496.1;1.5145;0
20160320221504479_TEST-R3_met.fits;1.62808;26500.5;13.6884;0.341333
20160320221509940_TEST-R3_snap.fits;1.88384;26512.2;1.98577;0
20160320221610015_TEST-R3_snap.fits;1.90777;26515.1;2.07055;0
20160320221718964_TEST-R3_met.fits;1.9755;26502;6.7672;0.170667
20160320221710089_TEST-R3_snap.fits;1.70877;26543;1.992;0
20160320221821599_TEST-R3_met.fits;1.70436;26500.5;3.98919;0.341333
20160320221810164_TEST-R3_snap.fits;2.06706;26500.5;1.51009;0
20160320221910239_TEST-R3_snap.fits;2.14393;26507.8;1.56991;0
20160320222010313_TEST-R3_snap.fits;1.93428;26526.9;1.36843;0
20160320222110388_TEST-R3_snap.fits;2.0354;26528.3;1.51814;0
20160320222215071_TEST-R3_met.fits;1.83971;26481.4;4.51439;0.341333
20160320222210463_TEST-R3_snap.fits;1.8837;26504.9;1.86091;0
20160320222310537_TEST-R3_snap.fits;2.06343;26460.9;2.17975;0
20160320222410612_TEST-R3_snap.fits;1.86472;26531.2;1.58093;0
20160320222510687_TEST-R3_snap.fits;1.86902;26534.2;1.53824;0
20160320222610761_TEST-R3_snap.fits;1.88219;26516.6;1.70845;0
20160320222747017_TEST-R3_met.fits;1.49595;26494.6;3.17415;0.170667
20160320222710836_TEST-R3_snap.fits;1.66014;26547.4;1.85898;0
20160320222810911_TEST-R3_snap.fits;2.07594;26522.5;1.96202;0
20160320222910985_TEST-R3_snap.fits;2.00182;26503.4;1.70902;0
20160320223011060_TEST-R3_snap.fits;2.06318;26487.3;2.42718;0
20160320223111135_TEST-R3_snap.fits;1.76092;26485.8;1.93495;0
20160320223211209_TEST-R3_snap.fits;1.8514;26450.7;1.60213;0
20160320223311284_TEST-R3_snap.fits;2.24052;26537.1;1.67887;0
20160320223411359_TEST-R3_snap.fits;1.70689;26478.5;1.98149;0
20160320223526281_TEST-R3_met.fits;2.01723;26493.2;5.822;0.341333
20160320223511433_TEST-R3_snap.fits;2.16291;26482.9;1.91991;0
20160320223611508_TEST-R3_snap.fits;1.58332;26465.3;1.62355;0
20160320223711583_TEST-R3_snap.fits;1.62252;26465.3;1.23498;0
20160320223811657_TEST-R3_snap.fits;1.83394;26503.4;1.31239;0
20160320223956447_TEST-R3_met.fits;1.91154;26502;13.0487;0.682667
20160320223911732_TEST-R3_snap.fits;2.09872;26482.9;1.76048;0
20160320224011807_TEST-R3_snap.fits;2.34051;26534.2;1.8695;0
20160320224111881_TEST-R3_snap.fits;1.8496;26487.3;1.63182;0
20160320224259572_TEST-R3_met.fits;1.95077;26497.6;17.3789;0.341333
20160320224211956_TEST-R3_snap.fits;1.98839;26500.5;1.32466;0
20160320224357769_TEST-R3_met.fits;1.52671;26502;6.04428;0.170667
20160320224312031_TEST-R3_snap.fits;2.02993;26528.3;2.1398;0
20160320224412105_TEST-R3_snap.fits;1.91683;26458;1.82493;0
20160320224512180_TEST-R3_snap.fits;1.75965;26482.9;1.53446;0
20160320224628297_TEST-R3_met.fits;1.89815;26499;5.78398;0.341333
20160320224612255_TEST-R3_snap.fits;2.2626;26521;1.64352;0
20160320224712329_TEST-R3_snap.fits;1.65803;26493.2;1.73232;0
20160320224812404_TEST-R3_snap.fits;1.80343;26487.3;1.77868;0
20160320224933300_TEST-R3_met.fits;1.82252;26518.1;3.65905;0.341333
20160320224957023_TEST-R3_met.fits;2.24388;26493.2;9.81872;0.341333
20160320225004361_TEST-R3_met.fits;2.10351;26480;5.94642;0.682667
20160320224912479_TEST-R3_snap.fits;2.08252;26526.9;1.90534;0
20160320225043615_TEST-R3_met.fits;1.69756;26503.4;4.53312;0.170667
20160320225012553_TEST-R3_snap.fits;1.88367;26540;1.50512;0
20160320225112628_TEST-R3_snap.fits;2.18943;26480;1.41171;0
20160320225244788_TEST-R3_met.fits;1.84009;26488.8;5.49713;0.341333
20160320225212703_TEST-R3_snap.fits;2.0066;26456.5;1.35724;0
20160320225312777_TEST-R3_snap.fits;2.00457;26458;2.44752;0
20160320225412852_TEST-R3_snap.fits;1.77613;26526.9;1.89086;0
20160320225512927_TEST-R3_snap.fits;2.14182;26487.3;2.12862;0
20160320225609759_TEST-R3_met.fits;2.21195;26526.9;5.35556;0.170667
20160320225613001_TEST-R3_snap.fits;2.30775;26491.7;1.6161;0
20160320225713076_TEST-R3_snap.fits;1.62692;26509.3;1.76936;0
20160320225813151_TEST-R3_snap.fits;2.04388;26471.2;1.46303;0
20160320225913225_TEST-R3_snap.fits;1.93214;26534.2;1.87396;0
