# file name; noise; peak f.; mag.; duration
20160320200059935_TEST-R3_snap.fits;2.18704;26503.4;1.63924;0
20160320200200009_TEST-R3_snap.fits;1.70137;26544.4;1.65745;0
20160320200300084_TEST-R3_snap.fits;1.8766;26534.2;1.59312;0
20160320200421663_TEST-R3_met.fits;1.83413;26502;4.05602;0.170667
20160320200400159_TEST-R3_snap.fits;1.98593;26456.5;1.52361;0
20160320200500233_TEST-R3_snap.fits;1.9321;26468.3;1.48886;0
20160320200645193_TEST-R3_met.fits;2.02789;26497.6;4.35499;0.170667
20160320200600308_TEST-R3_snap.fits;1.75405;26541.5;1.7351;0
20160320200700383_TEST-R3_snap.fits;1.80641;26458;1.60874;0
20160320200800457_TEST-R3_snap.fits;1.64251;26535.6;1.80873;0
20160320200900532_TEST-R3_snap.fits;2.35796;26468.3;1.70323;0
20160320201052660_TEST-R3_met.fits;1.85021;26497.6;4.24843;0.341333
20160320201000607_TEST-R3_snap.fits;1.95061;26534.2;1.51354;0
20160320201100681_TEST-R3_snap.fits;1.74649;26481.4;1.44183;0
20160320201200756_TEST-R3_snap.fits;1.9328;26535.6;1.50887;0
20160320201300831_TEST-R3_snap.fits;1.67052;26466.8;1.31015;0
20160320201400905_TEST-R3_snap.fits;1.91617;26521;1.52802;0
20160320201500980_TEST-R3_snap.fits;2.1678;26500.5;1.93271;0
20160320201601055_TEST-R3_snap.fits;1.84329;26544.4;1.57505;0
20160320201701129_TEST-R3_snap.fits;1.83107;26477.1;2.25079;0
20160320201801204_TEST-R3_snap.fits;2.17244;26535.6;1.38975;0
20160320201901279_TEST-R3_snap.fits;1.87544;26493.2;1.67922;0
20160320202001353_TEST-R3_snap.fits;1.77195;26477.1;1.71282;0
20160320202101428_TEST-R3_snap.fits;2.10494;26456.5;2.19319;0
20160320202201503_TEST-R3_snap.fits;1.84537;26535.6;1.64015;0
20160320202325129_TEST-R3_met.fits;2.17453;26499;16.2943;0.341333
20160320202301577_TEST-R3_snap.fits;1.84458;26515.1;1.68763;0
20160320202401652_TEST-R3_snap.fits;1.56943;26499;1.43442;0
20160320202522207_TEST-R3_met.fits;1.82347;26503.4;8.51837;1.70667
20160320202501727_TEST-R3_snap.fits;2.33762;26512.2;1.63653;0
20160320202601801_TEST-R3_snap.fits;1.78437;26491.7;1.8767;0
20160320202701876_TEST-R3_snap.fits;2.04044;26502;2.06092;0
20160320202801951_TEST-R3_snap.fits;1.89094;26455.1;1.52559;0
20160320202902025_TEST-R3_snap.fits;1.92691;26544.4;1.8677;0
20160320203002100_TEST-R3_snap.fits;2.03107;26513.7;1.5918;0
20160320203102175_TEST-R3_snap.fits;2.01493;26477.1;1.5188;0
20160320203202249_TEST-R3_snap.fits;1.6686;26522.5;1.77079;0
20160320203302324_TEST-R3_snap.fits;1.94709;26503.4;1.34153;0
20160320203402399_TEST-R3_snap.fits;1.83222;26496.1;1.98545;0
20160320203502473_TEST-R3_snap.fits;2.04104;26462.4;1.52622;0
20160320203602548_TEST-R3_snap.fits;1.83204;26522.5;1.20048;0
20160320203741876_TEST-R3_met.fits;1.815;26494.6;5.4154;1.19467
20160320203702623_TEST-R3_snap.fits;2.01023;26516.6;1.23362;0
20160320203802697_TEST-R3_snap.fits;1.84249;26488.8;1.74386;0
20160320203902772_TEST-R3_snap.fits;1.85656;26547.4;1.53368;0
20160320204002847_TEST-R3_snap.fits;1.68832;26509.3;1.63425;0
20160320204102921_TEST-R3_snap.fits;1.99478;26541.5;1.88072;0
20160320204202996_TEST-R3_snap.fits;1.97217;26500.5;1.84476;0
20160320204303071_TEST-R3_snap.fits;1.70368;26493.2;1.47574;0
20160320204403145_TEST-R3_snap.fits;1.89204;26456.5;1.24774;0
20160320204520628_TEST-R3_met.fits;1.91616;26485.8;5.91032;0.512
20160320204503220_TEST-R3_snap.fits;1.84907;26500.5;1.44762;0
20160320204603295_TEST-R3_snap.fits;2.12331;26500.5;1.91191;0
20160320204703369_TEST-R3_snap.fits;1.80858;26504.9;0.875888;0
20160320204803444_TEST-R3_snap.fits;1.85443;26525.4;1.75512;0
20160320204903519_TEST-R3_snap.fits;1.94535;26532.7;1.5609;0
20160320205003593_TEST-R3_snap.fits;1.82463;26523.9;1.55076;0
20160320205126025_TEST-R3_met.fits;1.90433;26503.4;6.1849;0.170667
20160320205103668_TEST-R3_snap.fits;1.98814;26466.8;1.53472;0
20160320205203743_TEST-R3_snap.fits;1.67022;26547.4;1.35212;0
20160320205303817_TEST-R3_snap.fits;1.56816;26458;1.50634;0
20160320205403892_TEST-R3_snap.fits;1.75675;26516.6;1.74468;0
20160320205503967_TEST-R3_snap.fits;2.24996;26490.2;1.42459;0
20160320205604041_TEST-R3_snap.fits;1.54899;26494.6;1.54757;0
20160320205740639_TEST-R3_met.fits;2.0262;26499;4.59045;0.170667
20160320205704116_TEST-R3_snap.fits;1.94955;26513.7;1.80472;0
20160320205804191_TEST-R3_snap.fits;1.59838;26475.6;1.8463;0
20160320205904265_TEST-R3_snap.fits;2.00292;26477.1;2.14943;0
