# file name; noise; peak f.; mag.; duration
20171206120020231_HFN-R1_met.fits;3.68074;26491.7;13.5879;0.170667
20171206120040541_HFN-R1_met.fits;3.70982;26490.2;8.07801;0.341333
20171206120046002_HFN-R1_met.fits;3.76843;26509.3;15.1633;0.512
20171206120012722_HFN-R1_snap.fits;4.16896;26472.7;2.82157;0
20171206120123890_HFN-R1_met.fits;3.66693;26503.4;7.50674;0.170667
20171206120146418_HFN-R1_met.fits;4.20131;26499;18.6603;0.341333
20171206120154610_HFN-R1_met.fits;3.82186;26503.4;10.983;1.536
20171206120205362_HFN-R1_met.fits;4.02016;26500.5;12.4746;0.170667
20171206120112797_HFN-R1_snap.fits;4.14628;26480;3.12591;0
20171206120232327_HFN-R1_met.fits;3.5092;26507.8;8.08727;0.170667
20171206120235058_HFN-R1_met.fits;4.80093;26504.9;24.1925;0.170667
20171206120241031_HFN-R1_met.fits;3.70833;26490.2;21.6096;2.38933
20171206120247346_HFN-R1_met.fits;4.18236;26499;9.66637;0.341333
20171206120309191_HFN-R1_met.fits;4.40696;26504.9;13.4651;0.170667
20171206120212871_HFN-R1_snap.fits;3.46486;26510.7;2.45345;0
20171206120333767_HFN-R1_met.fits;3.45687;26493.2;8.37307;0.170667
20171206120345202_HFN-R1_met.fits;3.35581;26496.1;7.33767;0.170667
20171206120356807_HFN-R1_met.fits;4.0637;26523.9;10.6533;0.170667
20171206120312946_HFN-R1_snap.fits;3.8705;26482.9;3.88752;0
20171206120425479_HFN-R1_met.fits;3.34927;26490.2;8.68077;0.170667
20171206120430429_HFN-R1_met.fits;3.58724;26507.8;8.85581;0.682667
20171206120459954_HFN-R1_met.fits;3.47029;26493.2;7.38106;0.170667
20171206120413021_HFN-R1_snap.fits;4.21761;26513.7;3.47806;0
20171206120521629_HFN-R1_met.fits;3.96188;26472.7;9.49438;1.36533
20171206120529479_HFN-R1_met.fits;3.41263;26496.1;35.2262;0.512
20171206120546375_HFN-R1_met.fits;3.00485;26480;6.6044;0.170667
20171206120608050_HFN-R1_met.fits;4.09947;26499;8.49182;0.170667
20171206120513095_HFN-R1_snap.fits;3.9509;26500.5;3.38601;0
20171206120617266_HFN-R1_met.fits;3.45287;26488.8;8.17654;0.170667
20171206120621021_HFN-R1_met.fits;4.05842;26509.3;17.5874;0.512
20171206120626653_HFN-R1_met.fits;4.06684;26504.9;19.5841;0.341333
20171206120640818_HFN-R1_met.fits;3.52259;26512.2;22.1069;1.36533
20171206120644402_HFN-R1_met.fits;3.93173;26516.6;7.8773;0.170667
20171206120649522_HFN-R1_met.fits;4.16659;26499;10.2169;0.170667
20171206120613170_HFN-R1_snap.fits;3.98453;26474.1;3.82782;0
20171206120734066_HFN-R1_met.fits;3.84355;26471.2;17.1895;0.512
20171206120736967_HFN-R1_met.fits;3.61038;26507.8;10.0887;0.341333
20171206120740893_HFN-R1_met.fits;3.45061;26503.4;15.7839;0.341333
20171206120713245_HFN-R1_snap.fits;4.43225;26506.3;3.32518;0
20171206120819122_HFN-R1_met.fits;3.78012;26504.9;10.5951;0.341333
20171206120858887_HFN-R1_met.fits;3.8881;26515.1;15.4126;0.512
20171206120903325_HFN-R1_met.fits;3.62306;26500.5;11.5908;0.170667
20171206120906397_HFN-R1_met.fits;3.80049;26487.3;9.63116;0.170667
20171206120813319_HFN-R1_snap.fits;3.97953;26465.3;3.77208;0
20171206120916125_HFN-R1_met.fits;4.04869;26494.6;12.3591;0.170667
20171206120926023_HFN-R1_met.fits;3.98126;26500.5;24.7757;0.341333
20171206121007666_HFN-R1_met.fits;3.70359;26515.1;36.0777;0.341333
20171206121010567_HFN-R1_met.fits;3.93936;26499;14.4157;0.341333
20171206120913394_HFN-R1_snap.fits;4.43459;26481.4;4.02245;0
20171206121013469_HFN-R1_snap.fits;4.0451;26506.3;4.00081;0
20171206121111837_HFN-R1_met.fits;3.67709;26513.7;10.4036;0.341333
20171206121135559_HFN-R1_met.fits;3.84448;26513.7;9.38877;0.170667
20171206121145287_HFN-R1_met.fits;3.27213;26496.1;6.90344;0.170667
20171206121204914_HFN-R1_met.fits;4.18013;26502;11.6724;0.170667
20171206121113543_HFN-R1_snap.fits;3.97805;26519.5;3.48594;0
20171206121243655_HFN-R1_met.fits;3.59472;26507.8;10.6691;1.536
20171206121249117_HFN-R1_met.fits;3.78089;26497.6;9.4886;0.170667
20171206121213618_HFN-R1_snap.fits;3.71551;26496.1;3.82838;0
20171206121323250_HFN-R1_met.fits;4.02318;26504.9;10.6222;0.170667
20171206121341853_HFN-R1_met.fits;4.08279;26513.7;60.4075;0.682667
20171206121402845_HFN-R1_met.fits;4.0909;26507.8;11.7697;0.170667
20171206121313693_HFN-R1_snap.fits;3.88053;26494.6;8.88934;0
20171206121413085_HFN-R1_met.fits;4.21299;26496.1;9.20551;0.341333
20171206121418717_HFN-R1_met.fits;3.76544;26526.9;8.00755;0.170667
20171206121432541_HFN-R1_met.fits;3.71923;26499;7.88648;0.170667
20171206121413767_HFN-R1_snap.fits;3.59522;26463.9;2.48164;0
20171206121521010_HFN-R1_met.fits;3.90927;26502;9.53478;0.170667
20171206121530567_HFN-R1_met.fits;3.88171;26512.2;10.1657;0.341333
20171206121553778_HFN-R1_met.fits;4.32205;26504.9;18.9309;0.170667
20171206121513842_HFN-R1_snap.fits;4.45836;26512.2;2.91738;0
20171206121619549_HFN-R1_met.fits;4.33122;26502;15.2296;0.170667
20171206121625181_HFN-R1_met.fits;4.00225;26500.5;9.66363;0.170667
20171206121652317_HFN-R1_met.fits;3.73759;26502;7.8608;1.024
20171206121656242_HFN-R1_met.fits;3.44363;26491.7;9.30459;0.170667
20171206121710066_HFN-R1_met.fits;4.14857;26496.1;12.5597;0.170667
20171206121613917_HFN-R1_snap.fits;4.07352;26544.4;3.95425;0
20171206121717063_HFN-R1_met.fits;3.36999;26519.5;16.6216;0.341333
20171206121744199_HFN-R1_met.fits;3.89865;26513.7;22.7306;3.072
20171206121713991_HFN-R1_snap.fits;3.90767;26497.6;3.28946;0
20171206121832498_HFN-R1_met.fits;4.55071;26497.6;13.8289;0.170667
20171206121900317_HFN-R1_met.fits;3.71678;26497.6;18.7709;0.170667
20171206121904925_HFN-R1_met.fits;3.38521;26482.9;11.756;0.170667
20171206121814066_HFN-R1_snap.fits;3.94437;26538.6;3.33614;0
20171206121914141_HFN-R1_snap.fits;4.27668;26474.1;3.28787;0
20171206122015581_HFN-R1_met.fits;3.47337;26494.6;7.06723;0.170667
20171206122026162_HFN-R1_met.fits;5.12635;26512.2;14.9557;0.170667
20171206122052103_HFN-R1_met.fits;3.69969;26497.6;10.9168;0.170667
20171206122014215_HFN-R1_snap.fits;3.0112;26484.4;4.19404;0
20171206122135965_HFN-R1_met.fits;3.95681;26494.6;11.7935;0.341333
20171206122152349_HFN-R1_met.fits;3.69271;26469.7;7.41026;0.512
20171206122209074_HFN-R1_met.fits;7.47746;26506.3;20.7139;0.170667
20171206122114290_HFN-R1_snap.fits;3.45099;26512.2;4.24985;0
20171206122219314_HFN-R1_met.fits;3.45319;26523.9;7.40605;0.341333
20171206122240477_HFN-R1_met.fits;4.02572;26478.5;19.0156;0.170667
20171206122214365_HFN-R1_snap.fits;4.64512;26465.3;3.65188;0
20171206122314781_HFN-R1_met.fits;4.06291;26504.9;15.008;1.536
20171206122352157_HFN-R1_met.fits;3.39382;26504.9;7.10985;0.170667
20171206122314439_HFN-R1_snap.fits;3.34628;26519.5;4.15421;0
20171206122414514_HFN-R1_snap.fits;4.28022;26469.7;4.01617;0
20171206122521927_HFN-R1_met.fits;4.10907;26487.3;13.8742;0.170667
20171206122606813_HFN-R1_met.fits;4.16794;26487.3;8.77459;0.341333
20171206122514589_HFN-R1_snap.fits;3.3654;26497.6;3.2261;0
20171206122630194_HFN-R1_met.fits;3.56815;26497.6;7.59127;0.512
20171206122633095_HFN-R1_met.fits;4.14229;26493.2;12.6335;0.170667
20171206122636167_HFN-R1_met.fits;3.58709;26502;9.1973;0.512
20171206122643165_HFN-R1_met.fits;3.6345;26506.3;7.97739;0.170667
20171206122614663_HFN-R1_snap.fits;3.94329;26516.6;2.83871;0
20171206122805597_HFN-R1_met.fits;3.70089;26522.5;9.69388;0.341333
20171206122809010_HFN-R1_met.fits;3.71396;26496.1;17.6028;0.341333
20171206122714738_HFN-R1_snap.fits;3.84923;26458;4.00491;0
20171206122816519_HFN-R1_met.fits;4.27315;26515.1;28.5012;0.341333
20171206122850823_HFN-R1_met.fits;4.49967;26502;9.29342;0.170667
20171206122855773_HFN-R1_met.fits;4.57893;26499;21.5508;1.36533
20171206122859357_HFN-R1_met.fits;3.92555;26497.6;11.8905;0.170667
20171206122901575_HFN-R1_met.fits;3.11174;26502;12.3542;0.170667
20171206122814813_HFN-R1_snap.fits;3.80811;26507.8;3.63688;0
20171206122937415_HFN-R1_met.fits;3.92113;26515.1;9.98245;0.341333
20171206122942535_HFN-R1_met.fits;3.83885;26496.1;9.45924;1.36533
20171206122950557_HFN-R1_met.fits;3.27952;26500.5;10.4919;0.170667
20171206122914887_HFN-R1_snap.fits;3.49955;26515.1;3.04956;0
20171206123020594_HFN-R1_met.fits;4.14998;26463.9;23.2034;0.170667
20171206123027079_HFN-R1_met.fits;4.41281;26497.6;12.312;0.170667
20171206123035101_HFN-R1_met.fits;3.68047;26497.6;15.1009;0.341333
20171206123040050_HFN-R1_met.fits;4.17358;26493.2;9.07052;0.170667
20171206123042098_HFN-R1_met.fits;3.42377;26516.6;9.85517;0.170667
20171206123100871_HFN-R1_met.fits;3.5044;26494.6;7.25673;0.170667
20171206123014962_HFN-R1_snap.fits;3.72502;26538.6;3.76672;0
20171206123119474_HFN-R1_met.fits;3.44407;26499;15.8028;0.512
20171206123115037_HFN-R1_snap.fits;3.76868;26504.9;3.2203;0
20171206123230813_HFN-R1_met.fits;4.60904;26518.1;15.6809;0.682667
20171206123243442_HFN-R1_met.fits;3.75503;26506.3;21.3878;0.170667
20171206123254365_HFN-R1_met.fits;3.93487;26488.8;8.98477;0.170667
20171206123215111_HFN-R1_snap.fits;3.9186;26547.4;3.55623;0
20171206123317405_HFN-R1_met.fits;3.57912;26532.7;9.21081;0.170667
20171206123353757_HFN-R1_met.fits;3.8814;26493.2;30.5403;0.512
20171206123315186_HFN-R1_snap.fits;3.94377;26519.5;4.17546;0
20171206123414749_HFN-R1_met.fits;3.96164;26507.8;41.4029;2.21867
20171206123419527_HFN-R1_met.fits;4.4841;26515.1;20.7577;0.170667
20171206123438130_HFN-R1_met.fits;3.58541;26506.3;12.1862;1.87733
20171206123505949_HFN-R1_met.fits;4.09159;26496.1;15.319;0.170667
20171206123415261_HFN-R1_snap.fits;3.60387;26515.1;3.32491;0
20171206123513117_HFN-R1_met.fits;3.59829;26491.7;11.9335;0.341333
20171206123519431_HFN-R1_met.fits;3.71364;26488.8;12.188;0.170667
20171206123521821_HFN-R1_met.fits;4.34922;26519.5;10.1133;0.512
20171206123535133_HFN-R1_met.fits;3.65333;26513.7;40.2887;0.341333
20171206123607389_HFN-R1_met.fits;3.69196;26496.1;7.42395;0.170667
20171206123611997_HFN-R1_met.fits;3.40472;26497.6;9.91925;0.170667
20171206123515335_HFN-R1_snap.fits;4.1122;26465.3;3.71967;0
20171206123641522_HFN-R1_met.fits;3.58186;26491.7;10.7281;0.170667
20171206123707805_HFN-R1_met.fits;3.77795;26490.2;7.72558;0.170667
20171206123615410_HFN-R1_snap.fits;3.88941;26529.8;3.62124;0
20171206123714290_HFN-R1_met.fits;3.82306;26499;8.18848;0.170667
20171206123744157_HFN-R1_met.fits;3.46976;26488.8;12.5836;0.170667
20171206123748253_HFN-R1_met.fits;3.75256;26526.9;10.844;0.170667
20171206123802077_HFN-R1_met.fits;3.7866;26499;9.41252;0.170667
20171206123805490_HFN-R1_met.fits;4.26577;26490.2;9.55787;0.170667
20171206123715485_HFN-R1_snap.fits;3.6885;26532.7;4.26727;0
20171206123842354_HFN-R1_met.fits;3.35186;26484.4;7.10515;0.170667
20171206123850717_HFN-R1_met.fits;3.74737;26528.3;19.0791;0.341333
20171206123815559_HFN-R1_snap.fits;3.1591;26465.3;3.89999;0
20171206123919389_HFN-R1_met.fits;3.11859;26493.2;15.6335;0.170667
20171206123924509_HFN-R1_met.fits;3.14418;26500.5;10.4864;0.170667
20171206123933042_HFN-R1_met.fits;3.6176;26522.5;7.54354;0.341333
20171206123915634_HFN-R1_snap.fits;3.39204;26493.2;3.38124;0
20171206124027997_HFN-R1_met.fits;3.37539;26509.3;10.5949;0.341333
20171206124030386_HFN-R1_met.fits;3.87697;26491.7;16.087;1.19467
20171206124015709_HFN-R1_snap.fits;3.54752;26526.9;2.8299;0
20171206124115783_HFN-R1_met.fits;3.60037;26496.1;7.24113;0.170667
20171206124119709_HFN-R1_met.fits;3.79866;26488.8;18.7672;0.512
20171206124149234_HFN-R1_met.fits;3.62578;26507.8;7.65505;0.170667
20171206124152306_HFN-R1_met.fits;3.98879;26500.5;11.6053;0.170667
20171206124115783_HFN-R1_snap.fits;3.55789;26513.7;2.8343;0
20171206124228317_HFN-R1_met.fits;3.56708;26491.7;13.0619;0.170667
20171206124234290_HFN-R1_met.fits;3.78023;26497.6;7.78552;0.170667
20171206124236679_HFN-R1_met.fits;3.87322;26494.6;10.9785;0.341333
20171206124239581_HFN-R1_met.fits;3.28839;26526.9;10.8477;0.682667
20171206124258525_HFN-R1_met.fits;4.78053;26496.1;27.4502;2.21867
20171206124215858_HFN-R1_snap.fits;3.35398;26538.6;3.05563;0
20171206124320029_HFN-R1_met.fits;3.89126;26496.1;8.18454;1.024
20171206124343410_HFN-R1_met.fits;4.00922;26497.6;9.62958;0.170667
20171206124352114_HFN-R1_met.fits;4.16942;26478.5;17.8343;0.341333
20171206124357917_HFN-R1_met.fits;3.85138;26462.4;13.9039;0.341333
20171206124406791_HFN-R1_met.fits;3.4619;26500.5;12.7798;2.21867
20171206124315933_HFN-R1_snap.fits;3.49474;26516.6;3.05234;0
20171206124453213_HFN-R1_met.fits;3.81467;26504.9;35.4209;0.341333
20171206124510279_HFN-R1_met.fits;4.70493;26493.2;12.7157;0.341333
20171206124416007_HFN-R1_snap.fits;3.9523;26499;3.76855;0
20171206124609501_HFN-R1_met.fits;3.75697;26516.6;10.924;0.341333
20171206124516082_HFN-R1_snap.fits;3.32216;26513.7;3.47377;0
20171206124614962_HFN-R1_met.fits;3.22333;26503.4;18.1189;0.170667
20171206124621618_HFN-R1_met.fits;3.63763;26496.1;33.0549;0.341333
20171206124616157_HFN-R1_snap.fits;3.748;26526.9;2.62018;0
20171206124801799_HFN-R1_met.fits;3.39651;26496.1;8.42863;0.170667
20171206124716231_HFN-R1_snap.fits;4.08825;26466.8;2.78611;0
20171206124816306_HFN-R1_snap.fits;3.69511;26491.7;3.24516;0
20171206124921159_HFN-R1_met.fits;4.0942;26519.5;9.45481;0.512
20171206124925938_HFN-R1_met.fits;3.41807;26485.8;21.5024;0.341333
20171206124928327_HFN-R1_met.fits;4.01786;26494.6;26.8052;0.341333
20171206124935495_HFN-R1_met.fits;3.93549;26522.5;17.1053;0.170667
20171206124939421_HFN-R1_met.fits;4.01902;26487.3;8.03876;0.170667
20171206124954098_HFN-R1_met.fits;3.63588;26504.9;11.8432;0.170667
20171206125011165_HFN-R1_met.fits;3.84196;26500.5;8.87451;0.170667
20171206124916381_HFN-R1_snap.fits;4.37893;26497.6;3.63912;0
20171206125024647_HFN-R1_met.fits;3.51885;26509.3;11.1442;2.21867
20171206125029938_HFN-R1_met.fits;3.5015;26493.2;8.58042;0.170667
20171206125106461_HFN-R1_met.fits;4.23875;26512.2;27.6349;0.341333
20171206125112434_HFN-R1_met.fits;3.58436;26497.6;8.49097;0.170667
20171206125016455_HFN-R1_snap.fits;3.46606;26494.6;3.60116;0
20171206125143154_HFN-R1_met.fits;3.27308;26507.8;46.191;0.341333
20171206125116530_HFN-R1_snap.fits;4.28907;26477.1;2.96742;0
20171206125250567_HFN-R1_met.fits;3.91856;26494.6;14.4216;0.170667
20171206125256370_HFN-R1_met.fits;3.80645;26496.1;14.7688;0.170667
20171206125309170_HFN-R1_met.fits;3.22179;26500.5;10.0495;0.170667
20171206125311901_HFN-R1_met.fits;3.80625;26500.5;10.1333;0.341333
20171206125216605_HFN-R1_snap.fits;4.14521;26491.7;4.25378;0
20171206125340914_HFN-R1_met.fits;4.10869;26529.8;8.21947;0.170667
20171206125354226_HFN-R1_met.fits;3.42063;26491.7;32.6602;0.341333
20171206125316679_HFN-R1_snap.fits;3.45299;26540;3.64722;0
20171206125439965_HFN-R1_met.fits;4.11304;26478.5;14.6505;0.853333
20171206125448498_HFN-R1_met.fits;3.97247;26506.3;9.31056;0.170667
20171206125504711_HFN-R1_met.fits;3.81874;26509.3;15.6139;0.512
20171206125416754_HFN-R1_snap.fits;3.99194;26468.3;4.15481;0
20171206125517682_HFN-R1_met.fits;3.93698;26491.7;8.64329;0.341333
20171206125530141_HFN-R1_met.fits;4.24632;26499;9.33574;0.170667
20171206125554205_HFN-R1_met.fits;3.52336;26506.3;8.98035;0.682667
20171206125516829_HFN-R1_snap.fits;4.0885;26499;2.85676;0
20171206125619805_HFN-R1_met.fits;3.81727;26485.8;9.70964;0.170667
20171206125659570_HFN-R1_met.fits;3.54665;26504.9;7.98477;0.170667
20171206125710663_HFN-R1_met.fits;4.12086;26502;14.9219;0.170667
20171206125616903_HFN-R1_snap.fits;3.37717;26535.6;4.19122;0
20171206125716978_HFN-R1_snap.fits;3.6531;26525.4;3.42979;0
20171206125859549_HFN-R1_met.fits;3.63125;26490.2;15.3579;0.341333
20171206125817053_HFN-R1_snap.fits;3.63195;26490.2;4.28818;0
20171206125945287_HFN-R1_met.fits;4.42062;26491.7;35.4968;0.341333
20171206130002354_HFN-R1_met.fits;3.39553;26499;17.2;0.512
20171206125917127_HFN-R1_snap.fits;3.58875;26515.1;4.99541;0
