# file name; noise; peak f.; mag.; duration
20171206160047538_HFN-R1_met.fits;3.98161;26500.5;8.86381;0.170667
20171206160113309_HFN-R1_met.fits;4.87755;26504.9;16.8879;0.682667
20171206160030642_HFN-R1_snap.fits;5.05232;26482.9;4.13645;0
20171206160128669_HFN-R1_met.fits;4.855;26528.3;37.7538;0.341333
20171206160149490_HFN-R1_met.fits;4.70751;26515.1;12.6545;0.341333
20171206160156146_HFN-R1_met.fits;5.64469;26502;15.5944;0.170667
20171206160202802_HFN-R1_met.fits;4.75632;26494.6;19.8784;0.341333
20171206160216285_HFN-R1_met.fits;4.66503;26506.3;11.0597;0.341333
20171206160130717_HFN-R1_snap.fits;4.66101;26510.7;5.99367;0
20171206160238642_HFN-R1_met.fits;4.68693;26506.3;12.4977;0.170667
20171206160259122_HFN-R1_met.fits;4.64415;26519.5;12.0822;0.512
20171206160314141_HFN-R1_met.fits;4.58546;26521;9.43425;0.170667
20171206160323698_HFN-R1_met.fits;4.32423;26543;12.0443;0.512
20171206160230791_HFN-R1_snap.fits;5.01111;26459.5;3.84101;0
20171206160412850_HFN-R1_met.fits;4.01433;26494.6;73.6987;0.341333
20171206160421383_HFN-R1_met.fits;4.15388;26525.4;10.0861;0.341333
20171206160330866_HFN-R1_snap.fits;4.46696;26466.8;4.38362;0
20171206160510706_HFN-R1_met.fits;5.63342;26493.2;13.6363;0.341333
20171206160430941_HFN-R1_snap.fits;4.54216;26449.2;4.2263;0
20171206160543645_HFN-R1_met.fits;4.74202;26516.6;15.31;0.341333
20171206160550642_HFN-R1_met.fits;4.791;26493.2;9.64451;0.170667
20171206160617437_HFN-R1_met.fits;4.50517;26487.3;31.1968;0.512
20171206160531015_HFN-R1_snap.fits;4.18724;26499;4.00419;0
20171206160721778_HFN-R1_met.fits;4.71444;26528.3;10.9613;0.341333
20171206160631090_HFN-R1_snap.fits;4.32898;26453.6;3.99676;0
20171206160820146_HFN-R1_met.fits;4.35876;26499;17.9922;0.341333
20171206160731165_HFN-R1_snap.fits;4.10241;26499;4.01206;0
20171206160836189_HFN-R1_met.fits;5.11968;26490.2;14.2331;2.048
20171206160847623_HFN-R1_met.fits;4.26808;26510.7;9.23258;0.341333
20171206160926023_HFN-R1_met.fits;4.7883;26484.4;10.1808;0.170667
20171206160831239_HFN-R1_snap.fits;4.01191;26475.6;3.99343;0
20171206160929437_HFN-R1_met.fits;4.63808;26510.7;14.2517;0.341333
20171206160958450_HFN-R1_met.fits;5.52858;26502;13.192;0.341333
20171206161011933_HFN-R1_met.fits;4.47681;26518.1;20.9479;0.341333
20171206160931314_HFN-R1_snap.fits;4.14675;26531.2;4.54568;0
20171206161112349_HFN-R1_met.fits;4.94698;26500.5;24.7301;0.341333
20171206161031389_HFN-R1_snap.fits;4.93988;26466.8;3.87646;0
20171206161142898_HFN-R1_met.fits;4.71536;26510.7;16.4989;0.341333
20171206161131463_HFN-R1_snap.fits;4.38009;26531.2;3.68024;0
20171206161231538_HFN-R1_met.fits;3.90433;26502;24.0628;0.341333
20171206161231538_HFN-R1_snap.fits;5.14105;26482.9;4.73256;0
20171206161352605_HFN-R1_met.fits;4.54133;26507.8;74.6409;0.341333
20171206161403527_HFN-R1_met.fits;3.83884;26506.3;10.9105;0.170667
20171206161331613_HFN-R1_snap.fits;4.96786;26496.1;7.57746;0
20171206161438685_HFN-R1_met.fits;4.65971;26490.2;16.5033;0.341333
20171206161444999_HFN-R1_met.fits;4.34431;26500.5;21.541;0.341333
20171206161431687_HFN-R1_snap.fits;3.68631;26456.5;3.77931;0
20171206161532445_HFN-R1_met.fits;4.23796;26510.7;10.0297;0.170667
20171206161607773_HFN-R1_met.fits;3.56543;26491.7;7.26622;0.170667
20171206161531762_HFN-R1_snap.fits;4.14041;26518.1;3.79056;0
20171206161634567_HFN-R1_met.fits;3.71919;26506.3;9.28265;0.170667
20171206161645661_HFN-R1_met.fits;4.24934;26500.5;23.0682;0.341333
20171206161714333_HFN-R1_met.fits;4.71814;26521;9.7301;0.341333
20171206161722866_HFN-R1_met.fits;3.42492;26494.6;9.08375;0.682667
20171206161631837_HFN-R1_snap.fits;4.16452;26519.5;3.23007;0
20171206161744711_HFN-R1_met.fits;4.14433;26500.5;13.5809;0.341333
20171206161826183_HFN-R1_met.fits;3.93713;26522.5;15.5891;0.170667
20171206161731911_HFN-R1_snap.fits;4.29627;26475.6;4.13811;0
20171206161833693_HFN-R1_met.fits;4.1728;26510.7;8.54951;0.170667
20171206161900146_HFN-R1_met.fits;4.53094;26519.5;11.2421;0.341333
20171206161831986_HFN-R1_snap.fits;3.83329;26459.5;3.71952;0
20171206161934621_HFN-R1_met.fits;3.72518;26518.1;14.7188;0.341333
20171206161947762_HFN-R1_met.fits;4.02363;26484.4;9.36115;0.170667
20171206161957661_HFN-R1_met.fits;3.91055;26516.6;8.41708;0.170667
20171206162001927_HFN-R1_met.fits;3.91752;26521;12.4496;1.87733
20171206162021042_HFN-R1_met.fits;3.73303;26490.2;9.55834;0.170667
20171206161932061_HFN-R1_snap.fits;3.70082;26491.7;4.00789;0
20171206162043058_HFN-R1_met.fits;3.91057;26500.5;15.5727;0.341333
20171206162051421_HFN-R1_met.fits;4.27728;26491.7;18.2514;0.341333
20171206162125554_HFN-R1_met.fits;4.28271;26491.7;56.9302;0.512
20171206162032135_HFN-R1_snap.fits;3.63156;26488.8;2.86277;0
20171206162135111_HFN-R1_met.fits;4.25196;26507.8;13.3813;0.170667
20171206162147911_HFN-R1_met.fits;3.86176;26504.9;8.10246;0.170667
20171206162154397_HFN-R1_met.fits;4.18715;26535.6;11.9315;0.341333
20171206162211634_HFN-R1_met.fits;4.72193;26510.7;25.591;0.341333
20171206162132210_HFN-R1_snap.fits;4.02998;26510.7;3.0838;0
20171206162238599_HFN-R1_met.fits;3.10324;26490.2;11.4018;0.170667
20171206162259250_HFN-R1_met.fits;4.33408;26502;12.163;0.682667
20171206162308466_HFN-R1_met.fits;4.266;26504.9;10.4771;0.170667
20171206162310855_HFN-R1_met.fits;3.90813;26496.1;9.59606;0.341333
20171206162232285_HFN-R1_snap.fits;4.16463;26526.9;4.27878;0
20171206162330141_HFN-R1_met.fits;4.51315;26481.4;38.8716;0.512
20171206162332359_HFN-R1_snap.fits;4.7191;26458;2.98526;0
20171206162431922_HFN-R1_met.fits;4.08086;26516.6;16.6721;0.341333
20171206162432434_HFN-R1_snap.fits;3.32248;26532.7;3.32209;0
20171206162548039_HFN-R1_met.fits;4.41091;26507.8;39.4057;0.341333
20171206162554866_HFN-R1_met.fits;4.01902;26482.9;9.67379;0.170667
20171206162605106_HFN-R1_met.fits;4.32188;26507.8;30.3332;0.682667
20171206162612445_HFN-R1_met.fits;4.53108;26519.5;13.0705;0.170667
20171206162532509_HFN-R1_snap.fits;4.29348;26472.7;4.65697;0
20171206162633437_HFN-R1_met.fits;4.11405;26485.8;36.1196;0.341333
20171206162651527_HFN-R1_met.fits;5.11091;26522.5;86.8957;0.512
20171206162717469_HFN-R1_met.fits;3.67799;26506.3;14.3396;0.341333
20171206162632583_HFN-R1_snap.fits;3.95054;26500.5;4.10361;0
20171206162746141_HFN-R1_met.fits;3.78827;26528.3;8.02456;0.170667
20171206162808839_HFN-R1_met.fits;4.36562;26481.4;12.1013;0.341333
20171206162732658_HFN-R1_snap.fits;4.66677;26516.6;3.28436;0
20171206162846386_HFN-R1_met.fits;3.99876;26499;11.4236;0.170667
20171206162909938_HFN-R1_met.fits;4.01075;26513.7;12.8847;0.170667
20171206162914034_HFN-R1_met.fits;4.12063;26512.2;10.8684;0.682667
20171206162832733_HFN-R1_snap.fits;4.02687;26469.7;3.6139;0
20171206162950215_HFN-R1_met.fits;3.57321;26480;7.57774;1.024
20171206162932807_HFN-R1_snap.fits;4.12363;26516.6;3.98365;0
20171206163057799_HFN-R1_met.fits;3.68883;26547.4;8.23192;0.170667
20171206163032882_HFN-R1_snap.fits;3.13269;26535.6;4.10073;0
20171206163139783_HFN-R1_met.fits;4.03309;26496.1;15.8273;0.170667
20171206163143367_HFN-R1_met.fits;3.78355;26518.1;8.58821;0.341333
20171206163159922_HFN-R1_met.fits;4.27349;26513.7;8.55687;0.170667
20171206163132957_HFN-R1_snap.fits;3.65909;26484.4;12.5907;0
20171206163232349_HFN-R1_met.fits;3.65909;26484.4;12.5907;0.341333
20171206163241223_HFN-R1_met.fits;3.75059;26521;9.1952;0.512
20171206163325085_HFN-R1_met.fits;3.86413;26496.1;7.77065;0.170667
20171206163233031_HFN-R1_snap.fits;4.33533;26474.1;2.96338;0
20171206163348466_HFN-R1_met.fits;3.76145;26532.7;8.58398;0.170667
20171206163359389_HFN-R1_met.fits;3.25371;26522.5;8.25584;0.170667
20171206163412701_HFN-R1_met.fits;4.12081;26504.9;9.39071;0.170667
20171206163333106_HFN-R1_snap.fits;4.18844;26512.2;4.30942;0
20171206163440349_HFN-R1_met.fits;4.12668;26497.6;8.60036;0.170667
20171206163500999_HFN-R1_met.fits;4.10534;26493.2;15.2683;0.341333
20171206163433181_HFN-R1_snap.fits;3.94974;26529.8;3.37748;0
20171206163538887_HFN-R1_met.fits;4.21461;26512.2;9.8571;0.853333
20171206163533255_HFN-R1_snap.fits;3.40344;26538.6;3.84819;0
20171206163635378_HFN-R1_met.fits;3.9016;26540;30.0015;0.341333
20171206163646130_HFN-R1_met.fits;4.05458;26488.8;19.0282;0.341333
20171206163633330_HFN-R1_snap.fits;3.62364;26497.6;3.41881;0
20171206163743474_HFN-R1_met.fits;3.55369;26504.9;8.54583;0.170667
20171206163827335_HFN-R1_met.fits;4.43072;26497.6;18.9715;0.512
20171206163830749_HFN-R1_met.fits;3.54455;26493.2;8.51574;0.170667
20171206163733405_HFN-R1_snap.fits;3.88246;26531.2;4.88802;0
20171206163846279_HFN-R1_met.fits;3.67271;26503.4;15.3313;0.341333
20171206163905394_HFN-R1_met.fits;3.98473;26513.7;15.5322;0.170667
20171206163916146_HFN-R1_met.fits;4.16353;26493.2;9.57394;0.682667
20171206163833479_HFN-R1_snap.fits;4.59295;26478.5;3.32417;0
20171206163939357_HFN-R1_met.fits;4.07375;26504.9;8.58959;0.341333
20171206164002226_HFN-R1_met.fits;4.41606;26532.7;9.2112;0.170667
20171206164006834_HFN-R1_met.fits;4.00284;26509.3;9.06207;0.682667
20171206164022194_HFN-R1_met.fits;3.77498;26515.1;14.3399;0.170667
20171206163933554_HFN-R1_snap.fits;4.60968;26525.4;3.0036;0
20171206164055474_HFN-R1_met.fits;4.24812;26510.7;9.16982;1.19467
20171206164101106_HFN-R1_met.fits;4.6741;26510.7;9.52286;0.170667
20171206164113735_HFN-R1_met.fits;4.16789;26518.1;8.35753;0.170667
20171206164033629_HFN-R1_snap.fits;4.24528;26502;3.03656;0
20171206164150258_HFN-R1_met.fits;4.59771;26500.5;11.3061;0.170667
20171206164157426_HFN-R1_met.fits;4.02944;26518.1;11.525;1.19467
20171206164216541_HFN-R1_met.fits;4.15987;26493.2;11.002;0.170667
20171206164224221_HFN-R1_met.fits;3.83712;26497.6;7.7547;0.170667
20171206164133703_HFN-R1_snap.fits;4.07675;26466.8;2.66022;0
20171206164310301_HFN-R1_met.fits;3.7369;26484.4;23.8047;0.341333
20171206164233778_HFN-R1_snap.fits;3.50987;26496.1;3.81475;0
20171206164334706_HFN-R1_met.fits;3.62697;26506.3;57.702;0.512
20171206164350578_HFN-R1_met.fits;4.31611;26504.9;8.87461;0.170667
20171206164333853_HFN-R1_snap.fits;4.14524;26449.2;3.41883;0
20171206164512498_HFN-R1_met.fits;4.51054;26541.5;9.72219;0.170667
20171206164527858_HFN-R1_met.fits;5.06281;26510.7;77.5576;0.341333
20171206164433927_HFN-R1_snap.fits;3.88553;26455.1;3.52309;0
20171206164536562_HFN-R1_met.fits;3.93761;26502;12.4906;0.170667
20171206164611719_HFN-R1_met.fits;3.54892;26510.7;7.77513;0.341333
20171206164616157_HFN-R1_met.fits;4.1721;26509.3;10.6487;0.170667
20171206164618205_HFN-R1_met.fits;4.16968;26506.3;8.35064;0.170667
20171206164620423_HFN-R1_met.fits;4.16012;26535.6;13.7325;0.170667
20171206164534002_HFN-R1_snap.fits;3.97755;26547.4;4.11236;0
20171206164654898_HFN-R1_met.fits;3.75497;26503.4;10.0697;0.341333
20171206164659335_HFN-R1_met.fits;4.04197;26497.6;13.6004;0.170667
20171206164707527_HFN-R1_met.fits;5.24173;26541.5;15.8255;0.170667
20171206164634077_HFN-R1_snap.fits;4.04665;26507.8;7.28166;0
20171206164733127_HFN-R1_met.fits;3.81867;26499;14.8692;0.341333
20171206164756167_HFN-R1_met.fits;3.33048;26519.5;14.4993;0.341333
20171206164734151_HFN-R1_snap.fits;4.44228;26485.8;2.66948;0
20171206164909895_HFN-R1_met.fits;3.67099;26516.6;8.92352;0.170667
20171206164834226_HFN-R1_snap.fits;3.54592;26547.4;3.19643;0
20171206164934301_HFN-R1_snap.fits;4.4228;26545.9;3.22475;0
20171206165126599_HFN-R1_met.fits;3.9352;26481.4;9.50948;0.170667
20171206165034375_HFN-R1_snap.fits;4.74764;26510.7;3.82572;0
20171206165134450_HFN-R1_snap.fits;3.59293;26491.7;3.45391;0
20171206165307122_HFN-R1_met.fits;3.31134;26507.8;9.10489;0.170667
20171206165234525_HFN-R1_snap.fits;3.85961;26488.8;3.6615;0
20171206165401906_HFN-R1_met.fits;3.84589;26500.5;12.2437;0.170667
20171206165417607_HFN-R1_met.fits;3.64349;26485.8;9.94409;0.341333
20171206165334599_HFN-R1_snap.fits;3.44149;26503.4;4.09346;0
20171206165442354_HFN-R1_met.fits;3.5184;26522.5;11.7089;0.341333
20171206165457373_HFN-R1_met.fits;3.56737;26506.3;10.5387;0.170667
20171206165434674_HFN-R1_snap.fits;4.86526;26455.1;3.01828;0
20171206165557106_HFN-R1_met.fits;3.48367;26500.5;27.8206;0.341333
20171206165619293_HFN-R1_met.fits;3.89633;26490.2;8.48993;0.170667
20171206165534749_HFN-R1_snap.fits;3.7573;26496.1;4.93448;0
20171206165631751_HFN-R1_met.fits;3.8528;26518.1;21.1367;2.38933
20171206165634823_HFN-R1_snap.fits;4.15066;26519.5;4.03055;0
20171206165758791_HFN-R1_met.fits;4.46334;26494.6;140.77;1.024
20171206165817906_HFN-R1_met.fits;4.24687;26491.7;12.7758;0.341333
20171206165734898_HFN-R1_snap.fits;4.23581;26493.2;6.27931;0
20171206165928221_HFN-R1_met.fits;3.57248;26534.2;30.3217;0.341333
20171206165834973_HFN-R1_snap.fits;4.04335;26471.2;3.25129;0
20171206165950578_HFN-R1_met.fits;3.95529;26512.2;18.5696;2.21867
20171206165959453_HFN-R1_met.fits;5.07269;26504.9;10.8738;0.170667
20171206165935047_HFN-R1_snap.fits;4.54901;26502;3.45562;0
