#timestamp,LO_Frequency,Hit,StdDev 
1512536415.6,286046998.8,N
1512536435.5,286046998.4,N
1512536455.3,286046996.5,N
1512536475.1,286046998.5,N
1512536495.9,286046998.6,N
1512536515.7,286046999.2,N
1512536535.6,286047000.6,N
1512536555.4,286047002.5,N
1512536575.2,286046998.1,N
1512536595.1,286046999.8,N
1512536596.0,286046999.8,N
1512536615.8,286047002.5,N
1512536635.6,286047001.1,N
1512536655.5,286047000.8,N
1512536675.3,286046998.2,N
1512536695.2,286047000.9,N
1512536715.9,286047001.6,N
1512536735.7,286046999.0,N
1512536755.6,286046996.1,N
1512536775.4,286046996.4,N
1512536795.2,286046996.1,N
1512536815.1,286046995.1,N
1512536816.0,286046995.1,N
1512536835.8,286046996.2,N
1512536855.7,286046996.9,N
1512536875.5,286046995.7,N
1512536895.3,286046996.3,N
1512536915.2,286046997.0,N
1512536935.0,286046995.1,N
1512536935.9,286046995.1,N
1512536955.8,286046994.9,N
1512536975.6,286046999.2,N
1512536995.4,286046997.6,N
1512537015.3,286046999.0,N
1512537035.1,286047001.2,N
1512537055.8,286046998.8,N
1512537075.7,286046998.6,N
1512537095.5,286046999.6,N
1512537115.4,286046997.4,N
1512537135.2,286046998.0,N
1512537155.0,286046995.1,N
1512537155.9,286046995.1,N
1512537175.8,286046995.8,N
1512537195.6,286046996.1,N
1512537215.5,286046995.4,N
1512537235.3,286046995.0,N
1512537255.1,286046993.9,Y
1512537275.9,286046999.4,P
1512537295.7,286046995.3,P
1512537315.5,286046995.7,N
1512537335.4,286046997.6,N
1512537355.2,286046995.0,Y
1512537375.1,286046998.8,P
1512537376.0,286046998.8,N
1512537395.8,286047001.3,N
1512537415.7,286047000.3,N
1512537435.5,286047000.9,N
1512537455.3,286047000.0,N
1512537475.2,286046999.7,N
1512537495.0,286046999.9,N
1512537495.9,286046999.9,N
1512537515.7,286047000.8,N
1512537535.6,286047000.5,N
1512537555.4,286047002.6,N
1512537575.3,286047002.1,N
1512537595.1,286047002.6,N
1512537596.0,286047002.6,N
1512537615.8,286047003.6,N
1512537635.7,286047005.8,Y
1512537655.5,286047007.4,P
1512537675.4,286047004.8,N
1512537695.2,286047005.2,N
1512537715.0,286047002.3,N
1512537715.9,286047002.3,N
1512537735.8,286047001.9,N
1512537755.6,286047003.1,N
1512537775.4,286047004.4,N
1512537795.3,286047004.4,N
1512537845.1,286047001.6,E
1512537855.1,286047000.1,N
1512537856.0,286047000.1,P
1512537875.8,286047002.1,P
1512537895.6,286047005.5,Y
1512537915.5,286047004.2,P
1512537935.3,286047002.8,N
1512537955.2,286047002.0,N
1512537975.9,286047002.2,N
1512537995.7,286047002.2,N
1512538015.6,286047001.6,N
1512538035.4,286047002.4,N
1512538055.3,286047003.5,Y
1512538075.1,286047002.4,P
1512538076.0,286047002.4,P
1512538095.8,286047003.9,P
1512538115.7,286682708.9,Y
1512538135.5,286046999.7,P
1512538155.3,286047000.1,N
1512538175.2,286047004.4,P
1512538195.0,286047001.9,N
1512538195.9,286047001.9,N
1512538215.8,286047006.0,Y
1512538235.6,286047005.7,P
1512538255.4,286047005.3,N
1512538275.3,286047006.6,P
1512538295.1,286047007.2,Y
1512538315.9,286047001.6,P
1512538335.7,286047002.6,N
1512538355.5,286047001.2,N
1512538375.4,286046997.2,N
1512538395.2,286046995.3,N
1512538415.0,286046997.6,N
1512538416.0,286046997.6,N
1512538435.8,286046995.3,N
1512538455.6,286046996.0,N
1512538475.5,286046997.9,N
1512538495.3,286046996.8,N
1512538515.1,286046998.7,N
1512538535.9,286047001.0,N
1512538555.7,286046997.7,N
1512538575.6,286046995.9,N
1512538595.4,286046989.0,Y
1512538615.2,286046991.0,P
1512538635.1,286046992.8,N
1512538636.0,286046992.8,N
1512538655.8,286046994.0,N
1512538675.7,286046991.0,Y
1512538695.5,286046999.2,P
1512538715.3,286046999.1,N
1512538735.2,286046998.1,N
1512538755.9,286047001.5,N
1512538775.7,286047002.7,N
1512538795.6,286047001.1,N
1512538815.4,286047000.4,N
1512538835.3,286047000.5,N
1512538855.1,286046999.2,N
1512538856.0,286046999.2,N
1512538875.8,286047000.7,N
1512538895.7,286047000.1,N
1512538915.5,286047005.6,N
1512538935.3,286047005.9,N
1512538955.2,286047005.6,N
1512538975.0,286047004.0,N
1512538975.9,286047004.0,N
1512538995.8,286047004.1,N
1512539015.6,286047005.2,N
1512539035.4,286047004.1,N
1512539055.3,286047001.5,N
1512539075.1,286047005.6,N
1512539095.8,286047007.5,N
1512539115.7,286047005.2,N
1512539135.5,286047006.0,N
1512539155.4,286047003.9,N
1512539175.2,286047001.8,N
1512539195.0,286682708.0,Y
1512539195.9,286047002.5,P
1512539215.8,286047000.7,P
1512539235.6,286047001.0,N
1512539255.5,286046999.5,N
1512539275.3,286047002.8,N
1512539295.1,286047003.7,Y
1512539315.9,286047001.1,P
1512539335.7,286047000.8,P
1512539355.5,286046999.9,N
1512539375.4,286047003.9,Y
1512539395.2,286047002.5,P
1512539415.1,286046999.3,N
1512539416.0,286046999.3,N
1512539435.8,286046998.6,N
1512539455.6,286047000.8,N
1512539475.5,286047001.7,N
1512539495.3,286047001.8,N
1512539515.2,286047004.8,Y
1512539535.9,286047004.5,P
1512539555.7,286047005.7,N
1512539575.6,286047004.2,N
1512539595.4,286047004.4,N
1512539615.2,286047001.3,N
1512539635.1,286047002.3,N
1512539636.0,286047002.3,N
1512539655.8,286047001.6,N
1512539675.7,286047001.4,N
1512539695.5,286047001.9,N
1512539715.3,286047002.1,N
1512539735.2,286047001.6,N
1512539755.0,286047002.4,N
1512539755.9,286047002.4,N
1512539775.8,286047001.0,N
1512539795.6,286047001.0,N
1512539815.4,286046999.5,N
1512539835.3,286046999.5,N
1512539855.1,286046998.7,N
1512539875.8,286047000.5,N
1512539895.7,286046998.4,N
1512539915.5,286046998.1,N
1512539935.4,286046996.5,N
1512539955.2,286046999.3,N
1512539975.0,286047000.6,N
1512539975.9,286047000.6,N
1512539995.8,286047000.6,N
