# file name; noise; peak f.; mag.; duration
20171206060012978_HFN-R1_met.fits;4.29396;26502;47.1289;0.682667
20171206060046087_HFN-R1_met.fits;5.09411;26502;13.5809;0.341333
20171206060054450_HFN-R1_met.fits;4.4739;26502;9.52577;0.170667
20171206060103837_HFN-R1_met.fits;3.91904;26500.5;9.49596;0.682667
20171206060108786_HFN-R1_met.fits;4.69155;26507.8;18.63;0.341333
20171206060121245_HFN-R1_met.fits;4.25774;26512.2;8.73091;0.170667
20171206060129266_HFN-R1_met.fits;3.69781;26481.4;9.30908;0.170667
20171206060045917_HFN-R1_snap.fits;4.51666;26513.7;3.67097;0
20171206060149917_HFN-R1_met.fits;5.41386;26449.2;41.2148;0.341333
20171206060159133_HFN-R1_met.fits;5.24872;26518.1;10.5979;0.170667
20171206060227463_HFN-R1_met.fits;4.94693;26506.3;43.0308;0.341333
20171206060232071_HFN-R1_met.fits;4.01401;26504.9;17.8044;0.170667
20171206060145991_HFN-R1_snap.fits;5.02618;26544.4;3.7767;0
20171206060257501_HFN-R1_met.fits;3.85272;26518.1;26.5295;0.341333
20171206060324637_HFN-R1_met.fits;4.55593;26510.7;12.4932;0.170667
20171206060246066_HFN-R1_snap.fits;4.28596;26491.7;4.25283;0
20171206060358429_HFN-R1_met.fits;4.45033;26519.5;26.275;0.170667
20171206060415666_HFN-R1_met.fits;4.51117;26502;10.7759;0.512
20171206060441437_HFN-R1_met.fits;4.44721;26519.5;16.983;0.170667
20171206060346141_HFN-R1_snap.fits;4.41102;26516.6;3.14791;0
20171206060446215_HFN-R1_snap.fits;5.0623;26519.5;4.28634;0
20171206060605234_HFN-R1_met.fits;3.87199;26506.3;13.8751;0.682667
20171206060624007_HFN-R1_met.fits;4.12982;26515.1;13.0527;0.170667
20171206060546290_HFN-R1_snap.fits;4.07868;26484.4;3.75094;0
20171206060700530_HFN-R1_met.fits;3.9413;26499;18.4056;0.341333
20171206060702919_HFN-R1_met.fits;4.20449;26521;34.8574;0.341333
20171206060717085_HFN-R1_met.fits;5.75478;26510.7;14.28;0.170667
20171206060646365_HFN-R1_snap.fits;4.10513;26474.1;3.06616;0
20171206060751730_HFN-R1_met.fits;4.46259;26477.1;25.978;0.341333
20171206060820743_HFN-R1_met.fits;4.32604;26525.4;9.58512;0.170667
20171206060840882_HFN-R1_met.fits;4.60005;26503.4;12.2867;0.341333
20171206060746439_HFN-R1_snap.fits;4.24514;26519.5;3.48213;0
20171206060902557_HFN-R1_met.fits;4.26162;26540;10.7941;0.170667
20171206060910066_HFN-R1_met.fits;4.33355;26515.1;12.9157;0.341333
20171206060925085_HFN-R1_met.fits;3.67804;26481.4;10.1105;0.341333
20171206060846514_HFN-R1_snap.fits;4.04827;26519.5;2.90036;0
20171206060947271_HFN-R1_met.fits;4.07056;26519.5;82.7363;0.341333
20171206061030962_HFN-R1_met.fits;4.09585;26500.5;8.68391;0.170667
20171206061036935_HFN-R1_met.fits;4.22815;26503.4;22.1039;1.536
20171206060946589_HFN-R1_snap.fits;4.15682;26547.4;3.95189;0
20171206061102706_HFN-R1_met.fits;3.85778;26478.5;8.85119;1.36533
20171206061108679_HFN-R1_met.fits;4.15367;26537.1;59.4274;0.512
20171206061119261_HFN-R1_met.fits;4.93645;26516.6;55.5444;0.341333
20171206061134279_HFN-R1_met.fits;4.10219;26493.2;10.2072;0.170667
20171206061046663_HFN-R1_snap.fits;4.39129;26547.4;6.23635;0
20171206061203293_HFN-R1_met.fits;4.43965;26519.5;12.0364;0.170667
20171206061146738_HFN-R1_snap.fits;3.84119;26507.8;3.48998;0
20171206061302173_HFN-R1_met.fits;4.30894;26528.3;13.4518;0.170667
20171206061327090_HFN-R1_met.fits;4.71561;26471.2;58.4504;0.341333
20171206061246813_HFN-R1_snap.fits;4.61183;26462.4;4.00012;0
20171206061417437_HFN-R1_met.fits;3.61768;26502;9.74038;0.170667
20171206061428530_HFN-R1_met.fits;3.7307;26529.8;14.1762;0.170667
20171206061346887_HFN-R1_snap.fits;4.51696;26459.5;4.40577;0
20171206061458397_HFN-R1_met.fits;5.43972;26502;11.2042;0.341333
20171206061509831_HFN-R1_met.fits;4.60152;26516.6;10.1583;0.170667
20171206061535773_HFN-R1_met.fits;4.0841;26503.4;12.9764;0.341333
20171206061446962_HFN-R1_snap.fits;4.49387;26491.7;3.82549;0
20171206061549767_HFN-R1_met.fits;4.45365;26493.2;22.2076;0.512
20171206061601373_HFN-R1_met.fits;4.9378;26512.2;28.8076;0.512
20171206061547037_HFN-R1_snap.fits;5.16566;26491.7;5.40967;0
20171206061650695_HFN-R1_met.fits;4.61817;26516.6;18.4182;0.170667
20171206061656157_HFN-R1_met.fits;4.33479;26510.7;12.6248;0.341333
20171206061702301_HFN-R1_met.fits;4.29263;26525.4;24.1583;0.341333
20171206061719709_HFN-R1_met.fits;5.17678;26512.2;13.8721;0.170667
20171206061739847_HFN-R1_met.fits;4.30604;26504.9;26.1362;0.341333
20171206061744114_HFN-R1_met.fits;4.92586;26502;13.8283;0.341333
20171206061647111_HFN-R1_snap.fits;4.6221;26465.3;5.22521;0
20171206061753159_HFN-R1_met.fits;4.86373;26502;16.4105;0.170667
20171206061809885_HFN-R1_met.fits;5.02078;26507.8;10.4231;0.170667
20171206061821149_HFN-R1_met.fits;3.92561;26487.3;9.74177;0.341333
20171206061838045_HFN-R1_met.fits;4.78558;26513.7;196.82;0.682667
20171206061747186_HFN-R1_snap.fits;4.01478;26497.6;4.33961;0
20171206061847261_HFN-R1_snap.fits;4.96727;26491.7;4.88529;0
20171206061950578_HFN-R1_met.fits;4.9652;26503.4;14.6503;0.170667
20171206062019591_HFN-R1_met.fits;4.72744;26529.8;9.55901;0.170667
20171206061947335_HFN-R1_snap.fits;5.14841;26531.2;4.10264;0
20171206062044850_HFN-R1_met.fits;4.89827;26472.7;25.4484;1.024
20171206062101917_HFN-R1_met.fits;4.48095;26523.9;9.35746;0.170667
20171206062142365_HFN-R1_met.fits;4.82936;26499;27.5385;0.341333
20171206062047410_HFN-R1_snap.fits;4.66192;26529.8;2.89892;0
20171206062147485_HFN-R1_snap.fits;4.73195;26503.4;3.26273;0
20171206062253703_HFN-R1_met.fits;5.03019;26509.3;10.2949;1.87733
20171206062258653_HFN-R1_met.fits;5.11666;26499;16.1371;0.341333
20171206062316914_HFN-R1_met.fits;4.21706;26521;164.516;0.853333
20171206062322205_HFN-R1_met.fits;4.4682;26518.1;9.56048;0.341333
20171206062329714_HFN-R1_met.fits;4.34907;26526.9;38.4724;0.341333
20171206062338759_HFN-R1_met.fits;4.55493;26499;10.8462;1.87733
20171206062247559_HFN-R1_snap.fits;4.49836;26534.2;3.86094;0
20171206062401970_HFN-R1_met.fits;3.79105;26529.8;18.689;0.341333
20171206062429447_HFN-R1_met.fits;3.80954;26506.3;9.49114;0.170667
20171206062347634_HFN-R1_snap.fits;4.66344;26537.1;10.3281;0
20171206062447026_HFN-R1_met.fits;4.66344;26537.1;10.3281;0.170667
20171206062457778_HFN-R1_met.fits;4.65719;26497.6;17.6725;0.170667
20171206062502215_HFN-R1_met.fits;4.42398;26500.5;26.9631;0.341333
20171206062447709_HFN-R1_snap.fits;4.7518;26469.7;2.79661;0
20171206062550002_HFN-R1_met.fits;5.07669;26523.9;10.24;0.170667
20171206062555122_HFN-R1_met.fits;3.99232;26547.4;14.0106;0.341333
20171206062622258_HFN-R1_met.fits;4.64089;26531.2;16.914;0.341333
20171206062630791_HFN-R1_met.fits;4.83192;26510.7;14.4672;1.024
20171206062547783_HFN-R1_snap.fits;4.39082;26506.3;2.87727;0
20171206062651783_HFN-R1_met.fits;4.51262;26503.4;14.4505;0.170667
20171206062659122_HFN-R1_met.fits;4.58278;26502;11.048;1.19467
20171206062703389_HFN-R1_met.fits;4.61143;26515.1;11.1093;0.170667
20171206062718407_HFN-R1_met.fits;5.44468;26526.9;33.2229;1.70667
20171206062647858_HFN-R1_snap.fits;4.81743;26506.3;3.79782;0
20171206062749298_HFN-R1_met.fits;4.69045;26537.1;15.2195;0.170667
20171206062754077_HFN-R1_met.fits;4.23166;26516.6;9.92135;0.170667
20171206062803975_HFN-R1_met.fits;5.4751;26519.5;12.4697;0.170667
20171206062829746_HFN-R1_met.fits;5.89127;26540;14.4253;0.341333
20171206062747933_HFN-R1_snap.fits;4.91697;26481.4;5.5067;0
20171206062847495_HFN-R1_met.fits;4.75181;26502;10.0216;2.048
20171206062902173_HFN-R1_met.fits;5.04455;26499;14.6384;0.170667
20171206062907975_HFN-R1_met.fits;5.08113;26504.9;13.3309;0.341333
20171206062925725_HFN-R1_met.fits;5.84032;26519.5;13.4047;1.024
20171206062944669_HFN-R1_met.fits;4.22545;26513.7;13.8352;0.853333
20171206062848007_HFN-R1_snap.fits;4.42504;26538.6;2.83716;0
20171206062958151_HFN-R1_met.fits;4.4485;26529.8;51.2963;0.512
20171206063001394_HFN-R1_met.fits;4.59212;26502;13.7519;0.170667
20171206063011463_HFN-R1_met.fits;3.71573;26509.3;8.68912;2.048
20171206062948082_HFN-R1_snap.fits;3.94804;26463.9;2.98265;0
20171206063045767_HFN-R1_met.fits;4.20203;26512.2;30.0764;1.024
20171206063058397_HFN-R1_met.fits;3.71723;26510.7;8.37736;0.170667
20171206063122290_HFN-R1_met.fits;4.1339;26510.7;10.9544;0.170667
20171206063126215_HFN-R1_met.fits;4.46471;26519.5;14.6537;0.512
20171206063130823_HFN-R1_met.fits;4.46274;26515.1;12.8968;0.170667
20171206063143965_HFN-R1_met.fits;4.76662;26522.5;11.0116;0.170667
20171206063048157_HFN-R1_snap.fits;4.74018;26485.8;4.19197;0
20171206063153181_HFN-R1_met.fits;5.13101;26504.9;39.5388;0.341333
20171206063200519_HFN-R1_met.fits;5.00002;26497.6;35.5245;0.341333
20171206063215879_HFN-R1_met.fits;3.89828;26512.2;8.49755;0.170667
20171206063244210_HFN-R1_met.fits;4.79935;26504.9;14.2965;0.170667
20171206063148231_HFN-R1_snap.fits;4.37862;26452.1;4.04674;0
20171206063250695_HFN-R1_met.fits;5.20563;26512.2;12.4621;0.170667
20171206063258717_HFN-R1_met.fits;4.26406;26519.5;9.11028;0.170667
20171206063306567_HFN-R1_met.fits;4.19441;26494.6;11.63;0.170667
20171206063248306_HFN-R1_snap.fits;4.65794;26518.1;4.84774;0
20171206063347015_HFN-R1_met.fits;5.69316;26510.7;14.1074;0.170667
20171206063349575_HFN-R1_met.fits;3.5532;26506.3;19.2765;0.341333
20171206063404082_HFN-R1_met.fits;4.6724;26515.1;11.6934;0.170667
20171206063417565_HFN-R1_met.fits;3.79475;26521;8.05159;1.87733
20171206063421661_HFN-R1_met.fits;4.48286;26510.7;9.8904;0.170667
20171206063348381_HFN-R1_snap.fits;5.14188;26466.8;3.81061;0
20171206063448626_HFN-R1_met.fits;4.31793;26500.5;24.7989;0.341333
20171206063503645_HFN-R1_met.fits;4.85778;26515.1;14.7301;0.170667
20171206063535389_HFN-R1_met.fits;4.27886;26506.3;27.1559;0.512
20171206063448455_HFN-R1_snap.fits;4.26014;26547.4;3.69076;0
20171206063555869_HFN-R1_met.fits;4.63895;26493.2;10.3859;0.170667
20171206063600818_HFN-R1_met.fits;4.95596;26512.2;10.6704;0.170667
20171206063628978_HFN-R1_met.fits;4.32488;26500.5;45.0373;0.853333
20171206063548530_HFN-R1_snap.fits;4.79478;26450.7;3.70877;0
20171206063650994_HFN-R1_met.fits;5.044;26512.2;11.3475;0.170667
20171206063657991_HFN-R1_met.fits;4.32123;26507.8;9.72132;1.19467
20171206063721885_HFN-R1_met.fits;4.50755;26538.6;15.3427;2.73067
20171206063738098_HFN-R1_met.fits;5.03431;26512.2;12.8873;0.341333
20171206063648605_HFN-R1_snap.fits;4.63127;26469.7;3.48688;0
20171206063754823_HFN-R1_met.fits;5.00442;26519.5;10.7167;0.170667
20171206063829981_HFN-R1_met.fits;4.96587;26510.7;19.0306;0.341333
20171206063748679_HFN-R1_snap.fits;4.71969;26506.3;4.97884;0
20171206063906162_HFN-R1_met.fits;4.91784;26510.7;23.8988;0.341333
20171206063911623_HFN-R1_met.fits;5.16104;26500.5;13.7517;0.170667
20171206063928690_HFN-R1_met.fits;4.96313;26494.6;15.1776;0.170667
20171206063937223_HFN-R1_met.fits;4.42122;26503.4;13.3286;0.341333
20171206063848754_HFN-R1_snap.fits;4.87579;26534.2;3.96432;0
20171206064009309_HFN-R1_met.fits;4.77772;26521;24.4455;0.341333
20171206064015623_HFN-R1_met.fits;4.17048;26497.6;13.4971;0.170667
20171206063948829_HFN-R1_snap.fits;4.83219;26490.2;4.89365;0
20171206064049586_HFN-R1_met.fits;5.15362;26510.7;11.4788;0.170667
20171206064101021_HFN-R1_met.fits;4.77837;26502;19.5417;0.170667
20171206064112797_HFN-R1_met.fits;4.5588;26519.5;14.9957;1.536
20171206064123207_HFN-R1_met.fits;4.52736;26504.9;38.6637;0.341333
20171206064128327_HFN-R1_met.fits;3.78983;26456.5;8.88153;0.170667
20171206064135154_HFN-R1_met.fits;5.42377;26522.5;15.7576;0.170667
20171206064048903_HFN-R1_snap.fits;3.8362;26503.4;4.5254;0
20171206064149490_HFN-R1_met.fits;4.94937;26519.5;13.5085;0.170667
20171206064159559_HFN-R1_met.fits;4.39228;26504.9;19.753;1.19467
20171206064207581_HFN-R1_met.fits;4.02248;26500.5;9.74861;0.170667
20171206064227719_HFN-R1_met.fits;4.20311;26510.7;57.8958;2.048
20171206064240007_HFN-R1_met.fits;4.34418;26547.4;11.074;0.341333
20171206064244786_HFN-R1_met.fits;3.95725;26529.8;8.06342;1.36533
20171206064148978_HFN-R1_snap.fits;4.44666;26522.5;4.50492;0
20171206064253149_HFN-R1_met.fits;3.96464;26537.1;54.3834;0.341333
20171206064258439_HFN-R1_met.fits;3.60373;26513.7;11.5249;0.170667
20171206064336839_HFN-R1_met.fits;4.49945;26510.7;13.0975;0.170667
20171206064343837_HFN-R1_met.fits;4.16683;26503.4;10.4712;0.341333
20171206064249053_HFN-R1_snap.fits;4.5877;26503.4;4.04367;0
20171206064359538_HFN-R1_met.fits;3.9167;26534.2;9.86145;0.170667
20171206064403293_HFN-R1_met.fits;4.02964;26500.5;10.2086;0.170667
20171206064410802_HFN-R1_met.fits;4.97014;26481.4;14.6328;0.170667
20171206064425479_HFN-R1_met.fits;5.05121;26515.1;10.3586;0.853333
20171206064434866_HFN-R1_met.fits;4.33052;26532.7;10.81;0.341333
20171206064349127_HFN-R1_snap.fits;4.54711;26509.3;4.57828;0
20171206064446983_HFN-R1_met.fits;4.84061;26504.9;9.75868;0.170667
20171206064507805_HFN-R1_met.fits;4.38772;26488.8;11.6558;0.170667
20171206064514631_HFN-R1_met.fits;4.71564;26509.3;57.5953;2.56
20171206064449202_HFN-R1_snap.fits;4.59932;26512.2;3.78204;0
20171206064615047_HFN-R1_met.fits;4.28381;26506.3;11.0647;0.341333
20171206064619655_HFN-R1_met.fits;4.73486;26499;17.9326;0.341333
20171206064549277_HFN-R1_snap.fits;4.33612;26490.2;4.4323;0
20171206064707271_HFN-R1_met.fits;4.43489;26526.9;9.00041;0.170667
20171206064740210_HFN-R1_met.fits;4.95653;26525.4;11.2373;0.170667
20171206064649351_HFN-R1_snap.fits;4.23939;26458;4.43337;0
20171206064751474_HFN-R1_met.fits;4.67253;26513.7;10.0822;0.170667
20171206064810589_HFN-R1_met.fits;5.02987;26509.3;41.552;0.512
20171206064820829_HFN-R1_met.fits;3.56634;26516.6;26.1607;0.512
20171206064749426_HFN-R1_snap.fits;4.0999;26540;11.0821;0
20171206064848818_HFN-R1_met.fits;4.0999;26540;11.0821;0.170667
20171206064856498_HFN-R1_met.fits;4.47535;26506.3;14.1132;0.170667
20171206064902471_HFN-R1_met.fits;3.96557;26502;17.5091;3.92533
20171206064910663_HFN-R1_met.fits;4.37336;26515.1;9.6036;0.682667
20171206064946333_HFN-R1_met.fits;4.40291;26503.4;9.63046;0.512
20171206064849501_HFN-R1_snap.fits;4.57628;26469.7;5.26101;0
20171206064950770_HFN-R1_met.fits;4.52922;26535.6;9.26901;0.170667
20171206065017565_HFN-R1_met.fits;5.00387;26518.1;30.2161;0.682667
20171206064949575_HFN-R1_snap.fits;4.90842;26450.7;4.95203;0
20171206065115762_HFN-R1_met.fits;4.4311;26523.9;10.0196;0.170667
20171206065128221_HFN-R1_met.fits;5.71008;26529.8;53.459;0.341333
20171206065131634_HFN-R1_met.fits;4.67249;26499;15.8556;0.341333
20171206065138119_HFN-R1_met.fits;5.0183;26537.1;31.37;0.341333
20171206065140850_HFN-R1_met.fits;4.33624;26531.2;9.15353;0.170667
20171206065049650_HFN-R1_snap.fits;5.7197;26523.9;5.50482;0
20171206065208498_HFN-R1_met.fits;3.77379;26526.9;8.85349;3.072
20171206065232221_HFN-R1_met.fits;3.8764;26509.3;8.41785;0.341333
20171206065239389_HFN-R1_met.fits;4.42445;26500.5;19.8526;0.512
20171206065245191_HFN-R1_met.fits;4.61373;26519.5;10.9325;0.341333
20171206065149725_HFN-R1_snap.fits;3.70422;26472.7;2.99865;0
20171206065253554_HFN-R1_met.fits;4.01899;26535.6;9.21635;0.170667
20171206065302087_HFN-R1_met.fits;3.9209;26504.9;7.88252;0.170667
20171206065320861_HFN-R1_met.fits;3.61589;26516.6;7.56645;0.853333
20171206065249799_HFN-R1_snap.fits;4.48329;26537.1;3.40951;0
20171206065410183_HFN-R1_met.fits;4.0135;26496.1;8.17671;0.170667
20171206065415474_HFN-R1_met.fits;3.97841;26497.6;10.8607;0.170667
20171206065421789_HFN-R1_met.fits;4.70017;26537.1;78.7107;0.341333
20171206065431517_HFN-R1_met.fits;4.65534;26503.4;31.1886;0.341333
20171206065349874_HFN-R1_snap.fits;4.62133;26519.5;3.72259;0
20171206065522375_HFN-R1_met.fits;4.00762;26496.1;10.6586;0.170667
20171206065537053_HFN-R1_met.fits;4.57574;26523.9;45.9445;0.341333
20171206065449949_HFN-R1_snap.fits;4.30064;26547.4;4.0772;0
20171206065552754_HFN-R1_met.fits;5.06763;26500.5;34.7423;0.853333
20171206065601458_HFN-R1_met.fits;4.60059;26512.2;9.87236;0.170667
20171206065607773_HFN-R1_met.fits;4.58932;26506.3;18.0662;0.341333
20171206065629277_HFN-R1_met.fits;4.66347;26485.8;19.4819;0.170667
20171206065633543_HFN-R1_met.fits;4.86741;26500.5;12.7086;0.170667
20171206065550023_HFN-R1_snap.fits;3.91587;26496.1;3.55311;0
20171206065729010_HFN-R1_met.fits;3.98521;26504.9;9.35974;0.341333
20171206065650098_HFN-R1_snap.fits;5.27124;26491.7;5.40946;0
20171206065753586_HFN-R1_met.fits;4.03607;26515.1;8.36229;0.341333
20171206065808605_HFN-R1_met.fits;4.1994;26499;29.0673;2.90133
20171206065815943_HFN-R1_met.fits;4.89547;26496.1;10.6255;1.536
20171206065750173_HFN-R1_snap.fits;4.36929;26471.2;4.62325;0
20171206065919261_HFN-R1_met.fits;4.79588;26502;13.907;0.170667
20171206065850247_HFN-R1_snap.fits;4.40599;26481.4;3.37064;0
20171206070000391_HFN-R1_met.fits;4.46012;26509.3;61.2938;0.341333
20171206065950322_HFN-R1_snap.fits;7.50559;26465.3;5.39335;0
