# file name; noise; peak f.; mag.; duration
20171206230041693_HFN-R1_met.fits;3.93902;26468.3;29.2205;0.341333
20171206230057565_HFN-R1_met.fits;3.53116;26519.5;10.1101;0.512
20171206230001927_HFN-R1_snap.fits;3.9944;26456.5;3.0801;0
20171206230141597_HFN-R1_met.fits;3.16956;26547.4;9.76075;0.170667
20171206230102002_HFN-R1_snap.fits;3.79154;26532.7;2.81609;0
20171206230216754_HFN-R1_met.fits;3.46738;26547.4;12.5663;0.341333
20171206230219655_HFN-R1_met.fits;3.81398;26503.4;13.0063;0.341333
20171206230223069_HFN-R1_met.fits;4.06573;26456.5;8.20308;1.024
20171206230249693_HFN-R1_met.fits;3.87986;26450.7;20.7531;1.87733
20171206230254983_HFN-R1_met.fits;4.10294;26506.3;10.0614;0.170667
20171206230202077_HFN-R1_snap.fits;3.67863;26475.6;3.47557;0
20171206230330653_HFN-R1_met.fits;3.62802;26531.2;10.1688;0.170667
20171206230342770_HFN-R1_met.fits;4.44652;26503.4;14.7832;0.170667
20171206230351645_HFN-R1_met.fits;3.98055;26485.8;18.5151;0.170667
20171206230355229_HFN-R1_met.fits;4.28663;26502;13.8764;0.170667
20171206230302151_HFN-R1_snap.fits;3.76397;26466.8;2.61603;0
20171206230410077_HFN-R1_met.fits;4.08834;26468.3;10.3823;1.36533
20171206230435335_HFN-R1_met.fits;2.8281;26512.2;8.32337;1.024
20171206230402226_HFN-R1_snap.fits;3.33805;26459.5;3.98859;0
20171206230504349_HFN-R1_met.fits;4.28127;26494.6;13.7422;0.512
20171206230502301_HFN-R1_snap.fits;3.96919;26452.1;3.19533;0
20171206230614663_HFN-R1_met.fits;3.73203;26471.2;8.20717;0.170667
20171206230632925_HFN-R1_met.fits;3.59756;26499;26.3097;0.512
20171206230640263_HFN-R1_met.fits;4.23115;26474.1;15.3662;0.341333
20171206230647261_HFN-R1_met.fits;3.71866;26463.9;9.44564;0.170667
20171206230649821_HFN-R1_met.fits;3.62494;26497.6;11.9115;0.341333
20171206230602375_HFN-R1_snap.fits;4.15269;26455.1;4.05936;0
20171206230715421_HFN-R1_met.fits;3.62581;26518.1;9.14354;0.341333
20171206230735218_HFN-R1_met.fits;3.61783;26491.7;24.3939;0.682667
20171206230746311_HFN-R1_met.fits;4.1819;26477.1;9.33795;1.70667
20171206230757063_HFN-R1_met.fits;3.13935;26491.7;9.86735;0.170667
20171206230702450_HFN-R1_snap.fits;4.33818;26458;2.76427;0
20171206230803378_HFN-R1_met.fits;3.98039;26475.6;14.4868;0.512
20171206230807815_HFN-R1_met.fits;5.41435;26474.1;28.1761;1.024
20171206230826759_HFN-R1_met.fits;3.65912;26482.9;8.10423;0.170667
20171206230836146_HFN-R1_met.fits;3.50317;26494.6;22.5288;0.512
20171206230851165_HFN-R1_met.fits;3.06254;26484.4;20.0745;0.170667
20171206230802525_HFN-R1_snap.fits;3.71329;26528.3;2.63165;0
20171206230937586_HFN-R1_met.fits;4.44248;26525.4;9.39817;0.341333
20171206230958578_HFN-R1_met.fits;4.00353;26504.9;22.1789;0.512
20171206230902599_HFN-R1_snap.fits;3.44412;26518.1;4.00369;0
20171206231030663_HFN-R1_met.fits;3.34792;26513.7;8.09595;0.341333
20171206231038173_HFN-R1_met.fits;3.84511;26488.8;11.8171;0.170667
20171206231002674_HFN-R1_snap.fits;4.00414;26488.8;2.80394;0
20171206231101213_HFN-R1_met.fits;4.07363;26490.2;8.33135;0.512
20171206231118279_HFN-R1_met.fits;4.09306;26491.7;13.5878;0.341333
20171206231142855_HFN-R1_met.fits;3.68504;26532.7;7.56036;0.341333
20171206231153778_HFN-R1_met.fits;4.477;26487.3;36.1129;0.341333
20171206231102749_HFN-R1_snap.fits;4.27889;26516.6;4.36003;0
20171206231211357_HFN-R1_met.fits;3.64417;26526.9;15.9509;0.341333
20171206231223645_HFN-R1_met.fits;3.664;26488.8;24.7141;1.19467
20171206231228935_HFN-R1_met.fits;3.66391;26482.9;7.72607;0.170667
20171206231246002_HFN-R1_met.fits;4.48281;26503.4;12.4436;0.170667
20171206231250439_HFN-R1_met.fits;3.72332;26521;12.4968;0.341333
20171206231259485_HFN-R1_met.fits;3.10295;26547.4;8.91231;0.341333
20171206231202823_HFN-R1_snap.fits;3.83261;26547.4;2.6447;0
20171206231329010_HFN-R1_met.fits;4.55367;26547.4;43.8667;0.341333
20171206231339933_HFN-R1_met.fits;3.84844;26510.7;10.917;0.170667
20171206231344711_HFN-R1_met.fits;3.35656;26481.4;8.51442;0.170667
20171206231350343_HFN-R1_met.fits;3.89042;26513.7;11.7463;0.170667
20171206231352903_HFN-R1_met.fits;3.66153;26504.9;8.44778;0.170667
20171206231302898_HFN-R1_snap.fits;4.07693;26493.2;3.02131;0
20171206231425842_HFN-R1_met.fits;3.65221;26510.7;19.5632;0.512
20171206231442055_HFN-R1_met.fits;3.45435;26513.7;7.68664;0.170667
20171206231402973_HFN-R1_snap.fits;3.3991;26474.1;3.35795;0
20171206231521650_HFN-R1_met.fits;3.88824;26544.4;34.7247;0.341333
20171206231524722_HFN-R1_met.fits;4.19882;26484.4;8.51931;0.170667
20171206231544178_HFN-R1_met.fits;3.65801;26531.2;7.88578;0.170667
20171206231503047_HFN-R1_snap.fits;4.19233;26516.6;4.19155;0
20171206231645789_HFN-R1_met.fits;4.05274;26449.2;18.9227;0.170667
20171206231700637_HFN-R1_met.fits;3.92784;26526.9;8.71697;0.170667
20171206231603122_HFN-R1_snap.fits;3.9733;26460.9;3.25379;0
20171206231739207_HFN-R1_met.fits;3.77749;26493.2;9.18873;0.341333
20171206231703197_HFN-R1_snap.fits;3.81469;26519.5;3.33122;0
20171206231820167_HFN-R1_met.fits;4.07141;26513.7;8.69061;0.170667
20171206231803271_HFN-R1_snap.fits;4.11308;26503.4;3.9971;0
20171206231916658_HFN-R1_met.fits;2.99676;26513.7;184.188;1.19467
20171206231930141_HFN-R1_met.fits;3.4812;26488.8;8.38012;0.512
20171206231947378_HFN-R1_met.fits;3.73668;26484.4;12.3548;0.341333
20171206231903346_HFN-R1_snap.fits;3.50312;26521;2.77035;0
20171206232035335_HFN-R1_met.fits;3.55008;26528.3;8.24474;0.170667
20171206232003421_HFN-R1_snap.fits;3.79775;26503.4;2.88823;0
20171206232106397_HFN-R1_met.fits;3.86258;26491.7;10.2497;0.512
20171206232114247_HFN-R1_met.fits;4.56341;26458;10.7457;0.170667
20171206232116466_HFN-R1_met.fits;3.10287;26494.6;8.5138;1.87733
20171206232144114_HFN-R1_met.fits;3.66172;26503.4;7.3672;0.170667
20171206232148039_HFN-R1_met.fits;3.38189;26487.3;8.43497;0.170667
20171206232158279_HFN-R1_met.fits;3.64623;26465.3;7.9058;0.170667
20171206232103495_HFN-R1_snap.fits;3.44474;26513.7;2.61138;0
20171206232234461_HFN-R1_met.fits;3.73179;26450.7;15.1229;0.341333
20171206232257501_HFN-R1_met.fits;3.2243;26466.8;34.5248;0.682667
20171206232203570_HFN-R1_snap.fits;3.06956;26497.6;4.32004;0
20171206232347335_HFN-R1_met.fits;2.85725;26484.4;10.4091;1.87733
20171206232356039_HFN-R1_met.fits;4.27884;26515.1;9.41042;0.682667
20171206232303645_HFN-R1_snap.fits;3.41975;26522.5;3.83385;0
20171206232445874_HFN-R1_met.fits;3.48662;26494.6;14.4639;0.170667
20171206232459698_HFN-R1_met.fits;3.65101;26541.5;7.71241;0.170667
20171206232403719_HFN-R1_snap.fits;4.30961;26526.9;6.24663;0
20171206232505501_HFN-R1_met.fits;4.10691;26494.6;21.1902;0.512
20171206232519154_HFN-R1_met.fits;3.59408;26490.2;8.62949;1.024
20171206232542877_HFN-R1_met.fits;4.21635;26516.6;9.44066;0.341333
20171206232503794_HFN-R1_snap.fits;3.38264;26502;5.30845;0
20171206232639709_HFN-R1_met.fits;3.96076;26482.9;23.1224;0.170667
20171206232648071_HFN-R1_met.fits;3.84968;26544.4;8.88278;0.512
20171206232603869_HFN-R1_snap.fits;3.63223;26507.8;2.69954;0
20171206232718791_HFN-R1_met.fits;3.64788;26504.9;7.35495;0.170667
20171206232732445_HFN-R1_met.fits;3.68548;26456.5;12.0093;1.36533
20171206232703943_HFN-R1_snap.fits;4.30063;26504.9;2.7099;0
20171206232814429_HFN-R1_met.fits;3.90939;26502;16.823;0.341333
20171206232821426_HFN-R1_met.fits;3.83893;26525.4;22.8139;0.170667
20171206232825351_HFN-R1_met.fits;3.67874;26510.7;10.596;0.341333
20171206232832861_HFN-R1_met.fits;3.81769;26523.9;13.5693;0.341333
20171206232804018_HFN-R1_snap.fits;3.88509;26532.7;3.171;0
20171206232925255_HFN-R1_met.fits;3.37779;26465.3;7.44108;0.170667
20171206232950173_HFN-R1_met.fits;3.52845;26481.4;7.10429;0.170667
20171206232958194_HFN-R1_met.fits;3.52158;26481.4;14.9996;0.341333
20171206232904093_HFN-R1_snap.fits;3.15837;26481.4;4.54226;0
20171206233036253_HFN-R1_met.fits;3.88382;26475.6;22.9728;0.341333
20171206233004167_HFN-R1_snap.fits;3.33023;26456.5;3.17957;0
20171206233123015_HFN-R1_met.fits;3.53024;26487.3;8.92205;0.170667
20171206233104242_HFN-R1_snap.fits;3.46267;26491.7;3.78902;0
20171206233228893_HFN-R1_met.fits;3.83758;26504.9;7.81501;0.341333
20171206233245277_HFN-R1_met.fits;4.10039;26507.8;9.24767;0.170667
20171206233204317_HFN-R1_snap.fits;3.38104;26512.2;2.56066;0
20171206233304391_HFN-R1_snap.fits;3.29918;26516.6;3.48551;0
20171206233428189_HFN-R1_met.fits;3.81409;26482.9;45.1141;0.341333
20171206233433479_HFN-R1_met.fits;3.68225;26481.4;8.66479;0.170667
20171206233404466_HFN-R1_snap.fits;3.9905;26487.3;3.71431;0
20171206233541063_HFN-R1_met.fits;3.94481;26482.9;63.3717;1.70667
20171206233504541_HFN-R1_snap.fits;3.76037;26465.3;3.46364;0
20171206233614173_HFN-R1_met.fits;3.45505;26465.3;13.3678;0.341333
20171206233650013_HFN-R1_met.fits;4.9674;26510.7;10.0844;0.341333
20171206233604615_HFN-R1_snap.fits;4.14751;26532.7;3.52488;0
20171206233705714_HFN-R1_met.fits;4.05423;26496.1;18.5042;0.512
20171206233728242_HFN-R1_met.fits;3.36742;26502;8.73333;0.341333
20171206233704690_HFN-R1_snap.fits;3.95882;26482.9;3.64572;0
20171206233851186_HFN-R1_met.fits;3.65715;26528.3;12.3554;0.341333
20171206233804765_HFN-R1_snap.fits;3.95787;26509.3;3.43868;0
20171206233920541_HFN-R1_met.fits;4.14808;26507.8;9.11227;0.341333
20171206233939997_HFN-R1_met.fits;3.62032;26485.8;12.8927;0.170667
20171206233944434_HFN-R1_met.fits;4.36479;26519.5;12.0626;0.170667
20171206233951431_HFN-R1_met.fits;3.58653;26518.1;7.59183;0.170667
20171206233904839_HFN-R1_snap.fits;4.11403;26504.9;3.65797;0
20171206234002866_HFN-R1_met.fits;3.35002;26499;10.3694;0.341333
20171206234011911_HFN-R1_met.fits;3.51207;26478.5;13.5881;0.341333
20171206234057991_HFN-R1_met.fits;3.67603;26478.5;15.7624;0.341333
20171206234004914_HFN-R1_snap.fits;3.70659;26455.1;3.97463;0
20171206234148167_HFN-R1_met.fits;3.38242;26474.1;15.6021;0.170667
20171206234104989_HFN-R1_snap.fits;4.56607;26465.3;4.07708;0
20171206234203015_HFN-R1_met.fits;3.94045;26518.1;18.753;0.341333
20171206234233394_HFN-R1_met.fits;3.63688;26490.2;17.5597;0.170667
20171206234246365_HFN-R1_met.fits;3.73853;26490.2;9.36796;2.21867
20171206234205063_HFN-R1_snap.fits;4.32769;26474.1;3.37153;0
20171206234303261_HFN-R1_met.fits;3.43479;26502;12.8847;0.341333
20171206234305650_HFN-R1_met.fits;3.8319;26494.6;15.1948;0.682667
20171206234337735_HFN-R1_met.fits;4.56648;26471.2;10.2853;0.170667
20171206234305138_HFN-R1_snap.fits;4.17591;26503.4;3.54171;0
20171206234414770_HFN-R1_met.fits;3.66999;26490.2;7.53331;0.170667
20171206234443271_HFN-R1_met.fits;3.6519;26490.2;19.8086;1.87733
20171206234449245_HFN-R1_met.fits;3.82506;26535.6;8.25939;0.341333
20171206234405213_HFN-R1_snap.fits;3.12364;26496.1;2.78657;0
20171206234533618_HFN-R1_met.fits;3.44618;26545.9;16.8472;0.341333
20171206234536861_HFN-R1_met.fits;3.84317;26504.9;14.2186;0.170667
20171206234558706_HFN-R1_met.fits;4.29884;26477.1;22.8604;0.341333
20171206234505287_HFN-R1_snap.fits;3.25301;26487.3;2.77118;0
20171206234611677_HFN-R1_met.fits;3.32766;26507.8;24.5149;0.341333
20171206234629255_HFN-R1_met.fits;4.10256;26526.9;9.5246;0.170667
20171206234605362_HFN-R1_snap.fits;4.06326;26456.5;3.37465;0
20171206234719261_HFN-R1_met.fits;4.02848;26513.7;8.08959;0.170667
20171206234722162_HFN-R1_met.fits;3.53155;26519.5;10.7302;0.170667
20171206234734279_HFN-R1_met.fits;4.07707;26480;11.8499;0.682667
20171206234747762_HFN-R1_met.fits;3.95783;26513.7;8.47312;0.170667
20171206234753223_HFN-R1_met.fits;4.05265;26481.4;10.1811;2.048
20171206234802098_HFN-R1_met.fits;3.44558;26502;7.19969;0.170667
20171206234705437_HFN-R1_snap.fits;4.14034;26525.4;3.07606;0
20171206234808242_HFN-R1_met.fits;4.94156;26449.2;12.7826;1.19467
20171206234816775_HFN-R1_met.fits;4.10932;26526.9;10.9466;0.341333
20171206234827869_HFN-R1_met.fits;3.25047;26472.7;28.3422;0.341333
20171206234853981_HFN-R1_met.fits;3.3252;26481.4;9.118;0.170667
20171206234805511_HFN-R1_snap.fits;3.34432;26488.8;2.45665;0
20171206234940402_HFN-R1_met.fits;4.21001;26545.9;9.16919;0.170667
20171206234945351_HFN-R1_met.fits;3.34657;26493.2;7.99807;0.512
20171206234905586_HFN-R1_snap.fits;3.81457;26503.4;3.05343;0
20171206235101981_HFN-R1_met.fits;3.75567;26471.2;7.66747;0.341333
20171206235005661_HFN-R1_snap.fits;3.35544;26515.1;2.67069;0
20171206235109490_HFN-R1_met.fits;3.31521;26537.1;23.1367;1.536
20171206235135261_HFN-R1_met.fits;4.45878;26506.3;9.99139;0.341333
20171206235105735_HFN-R1_snap.fits;4.0744;26525.4;2.73245;0
20171206235226290_HFN-R1_met.fits;3.8524;26491.7;8.3158;0.341333
20171206235234823_HFN-R1_met.fits;3.84108;26510.7;8.11058;0.341333
20171206235255303_HFN-R1_met.fits;4.21127;26541.5;21.6284;0.170667
20171206235205810_HFN-R1_snap.fits;3.08014;26516.6;2.76647;0
20171206235324999_HFN-R1_met.fits;4.00677;26490.2;17.2408;0.341333
20171206235344114_HFN-R1_met.fits;3.77992;26488.8;13.571;0.341333
20171206235305885_HFN-R1_snap.fits;3.97663;26487.3;3.42086;0
20171206235434290_HFN-R1_met.fits;3.88603;26525.4;8.72876;0.341333
20171206235456135_HFN-R1_met.fits;3.92153;26484.4;22.593;1.36533
20171206235405959_HFN-R1_snap.fits;3.60398;26523.9;3.74692;0
20171206235511837_HFN-R1_met.fits;4.53423;26482.9;9.10746;0.341333
20171206235516103_HFN-R1_met.fits;3.83786;26493.2;153.415;0.512
20171206235541533_HFN-R1_met.fits;3.68336;26523.9;49.526;0.341333
20171206235548189_HFN-R1_met.fits;3.64281;26466.8;21.4594;0.341333
20171206235506034_HFN-R1_snap.fits;4.14616;26532.7;3.1521;0
20171206235617885_HFN-R1_met.fits;3.37941;26503.4;10.7021;0.170667
20171206235624199_HFN-R1_met.fits;3.91975;26490.2;10.6332;0.682667
20171206235650994_HFN-R1_met.fits;3.46218;26488.8;8.41763;0.170667
20171206235701746_HFN-R1_met.fits;3.81733;26471.2;10.9082;0.170667
20171206235606109_HFN-R1_snap.fits;3.13376;26493.2;4.31678;0
20171206235709426_HFN-R1_met.fits;2.98578;26500.5;8.82979;0.341333
20171206235719325_HFN-R1_met.fits;4.00759;26528.3;31.1046;0.341333
20171206235803527_HFN-R1_met.fits;3.66703;26482.9;16.7729;0.341333
20171206235706183_HFN-R1_snap.fits;3.41808;26449.2;3.7206;0
20171206235807111_HFN-R1_met.fits;3.38499;26487.3;16.9319;2.048
20171206235841927_HFN-R1_met.fits;4.22723;26491.7;9.17212;0.170667
20171206235900189_HFN-R1_met.fits;3.95591;26541.5;15.6631;0.341333
20171206235806258_HFN-R1_snap.fits;4.13605;26484.4;3.45502;0
20171206235925277_HFN-R1_met.fits;3.25668;26481.4;9.70638;0.170667
20171206235934663_HFN-R1_met.fits;3.47309;26506.3;11.6311;0.512
20171206235944391_HFN-R1_met.fits;3.45657;26529.8;9.85587;0.170667
20171206235906333_HFN-R1_snap.fits;3.68197;26499;3.5359;0
20171207000006919_HFN-R1_met.fits;3.1216;26491.7;6.74363;0.170667
