# file name; noise; peak f.; mag.; duration
20171206050051847_HFN-R1_met.fits;4.40737;26507.8;9.05606;0.170667
20171206050117106_HFN-R1_met.fits;4.53042;26513.7;11.5827;0.341333
20171206050128882_HFN-R1_met.fits;4.04288;26516.6;126.262;1.70667
20171206050041437_HFN-R1_snap.fits;5.15529;26500.5;2.83992;0
20171206050151239_HFN-R1_met.fits;4.92155;26504.9;146.107;0.341333
20171206050207282_HFN-R1_met.fits;4.41798;26510.7;22.1764;0.170667
20171206050210866_HFN-R1_met.fits;4.26516;26488.8;11.6047;0.170667
20171206050141511_HFN-R1_snap.fits;4.88039;26450.7;4.19247;0
20171206050303943_HFN-R1_met.fits;4.98038;26496.1;13.944;0.170667
20171206050315890_HFN-R1_met.fits;4.12569;26503.4;18.5641;0.341333
20171206050241586_HFN-R1_snap.fits;3.80776;26469.7;3.39342;0
20171206050348999_HFN-R1_met.fits;3.14414;26500.5;8.53931;0.170667
20171206050401970_HFN-R1_met.fits;4.02473;26512.2;10.2854;0.170667
20171206050416989_HFN-R1_met.fits;5.87882;26493.2;53.4544;0.341333
20171206050341661_HFN-R1_snap.fits;4.35813;26452.1;3.1478;0
20171206050455389_HFN-R1_met.fits;4.73879;26496.1;17.4633;0.341333
20171206050518258_HFN-R1_met.fits;4.6418;26510.7;24.5146;2.21867
20171206050441735_HFN-R1_snap.fits;4.56829;26472.7;4.60668;0
20171206050543517_HFN-R1_met.fits;3.78848;26506.3;14.7249;2.38933
20171206050547783_HFN-R1_met.fits;4.11114;26490.2;14.8712;0.341333
20171206050634375_HFN-R1_met.fits;4.30743;26482.9;19.9763;0.512
20171206050541810_HFN-R1_snap.fits;3.93603;26543;4.68287;0
20171206050644103_HFN-R1_met.fits;4.18768;26504.9;13.5039;0.512
20171206050654173_HFN-R1_met.fits;4.89417;26506.3;10.1629;0.170667
20171206050700317_HFN-R1_met.fits;3.83947;26526.9;12.915;2.21867
20171206050712263_HFN-R1_met.fits;4.55042;26488.8;15.6431;0.341333
20171206050641885_HFN-R1_snap.fits;4.63247;26535.6;3.27898;0
20171206050741959_HFN-R1_snap.fits;4.00738;26468.3;3.50949;0
20171206050853298_HFN-R1_met.fits;5.31546;26510.7;20.3;2.56
20171206050908999_HFN-R1_met.fits;5.3407;26504.9;28.7196;0.170667
20171206050916167_HFN-R1_met.fits;4.7397;26541.5;117.996;0.682667
20171206050842034_HFN-R1_snap.fits;4.72276;26506.3;6.69207;0
20171206051018461_HFN-R1_met.fits;3.35233;26518.1;24.949;0.341333
20171206050942109_HFN-R1_snap.fits;3.75132;26456.5;4.04055;0
20171206051040135_HFN-R1_met.fits;4.72064;26515.1;17.229;0.170667
20171206051051911_HFN-R1_met.fits;4.05005;26491.7;14.275;1.36533
20171206051104029_HFN-R1_met.fits;4.12201;26513.7;8.82307;0.341333
20171206051108295_HFN-R1_met.fits;3.85431;26499;8.50321;0.170667
20171206051125703_HFN-R1_met.fits;4.45666;26509.3;13.4448;0.512
20171206051042183_HFN-R1_snap.fits;4.10375;26521;3.60431;0
20171206051147037_HFN-R1_met.fits;3.91694;26515.1;8.12548;0.341333
20171206051154375_HFN-R1_met.fits;3.63819;26502;10.6469;0.170667
20171206051213831_HFN-R1_met.fits;4.2773;26504.9;8.80878;0.170667
20171206051217415_HFN-R1_met.fits;3.64133;26515.1;7.66861;0.170667
20171206051225095_HFN-R1_met.fits;4.51012;26521;15.489;1.87733
20171206051142258_HFN-R1_snap.fits;5.1191;26490.2;4.00596;0
20171206051242674_HFN-R1_met.fits;5.23966;26525.4;31.6965;4.096
20171206051250183_HFN-R1_met.fits;4.5673;26519.5;29.1575;0.512
20171206051255645_HFN-R1_met.fits;3.99243;26471.2;13.9257;0.341333
20171206051306397_HFN-R1_met.fits;4.73013;26503.4;10.2383;0.512
20171206051336093_HFN-R1_met.fits;4.80472;26518.1;13.4677;0.341333
20171206051242333_HFN-R1_snap.fits;4.03715;26494.6;3.05826;0
20171206051426269_HFN-R1_met.fits;4.39865;26506.3;13.988;0.170667
20171206051437533_HFN-R1_met.fits;4.47268;26503.4;10.2327;0.512
20171206051342407_HFN-R1_snap.fits;3.64837;26516.6;3.26893;0
20171206051445554_HFN-R1_met.fits;3.73126;26513.7;11.1967;0.170667
20171206051457501_HFN-R1_met.fits;4.21792;26490.2;23.089;1.024
20171206051509447_HFN-R1_met.fits;3.8661;26484.4;12.8788;0.170667
20171206051512690_HFN-R1_met.fits;4.35991;26507.8;13.8802;0.341333
20171206051517981_HFN-R1_met.fits;4.58976;26496.1;9.40838;0.170667
20171206051520029_HFN-R1_met.fits;3.35953;26507.8;7.93391;0.341333
20171206051522589_HFN-R1_met.fits;4.06156;26490.2;12.0809;0.170667
20171206051442482_HFN-R1_snap.fits;4.07859;26521;3.08142;0
20171206051548359_HFN-R1_met.fits;4.92455;26521;10.8233;0.170667
20171206051600647_HFN-R1_met.fits;8.17589;26516.6;214.315;6.48533
20171206051614471_HFN-R1_met.fits;4.52259;26513.7;18.2474;0.341333
20171206051630173_HFN-R1_met.fits;4.19856;26513.7;11.8551;0.170667
20171206051638365_HFN-R1_met.fits;4.18759;26500.5;19.971;0.512
20171206051542557_HFN-R1_snap.fits;4.28664;26510.7;5.25234;0
20171206051641949_HFN-R1_met.fits;4.28664;26513.7;15.6783;0.170667
20171206051704477_HFN-R1_met.fits;4.39882;26518.1;13.277;0.170667
20171206051735879_HFN-R1_met.fits;4.28157;26544.4;21.793;0.682667
20171206051642631_HFN-R1_snap.fits;4.23841;26494.6;95.7171;0
20171206051741853_HFN-R1_met.fits;4.66691;26497.6;29.2419;0.512
20171206051753629_HFN-R1_met.fits;3.92527;26503.4;26.2405;0.341333
20171206051818546_HFN-R1_met.fits;4.59165;26504.9;19.9799;1.024
20171206051821618_HFN-R1_met.fits;5.30945;26500.5;48.5779;0.341333
20171206051742706_HFN-R1_snap.fits;4.64474;26522.5;3.64546;0
20171206051849778_HFN-R1_met.fits;4.22197;26485.8;14.986;0.170667
20171206051911965_HFN-R1_met.fits;3.61729;26488.8;9.94863;0.170667
20171206051842781_HFN-R1_snap.fits;3.84763;26449.2;3.90869;0
20171206051946269_HFN-R1_met.fits;3.9555;26500.5;10.2925;0.512
20171206052008285_HFN-R1_met.fits;3.98293;26512.2;14.4504;0.512
20171206052014770_HFN-R1_met.fits;4.47291;26497.6;27.9221;0.341333
20171206052020573_HFN-R1_met.fits;3.61254;26504.9;9.24026;0.170667
20171206052029277_HFN-R1_met.fits;4.3035;26494.6;12.6638;0.341333
20171206051942855_HFN-R1_snap.fits;4.49018;26506.3;4.72262;0
20171206052110237_HFN-R1_met.fits;3.86163;26519.5;14.4613;0.170667
20171206052042930_HFN-R1_snap.fits;4.30668;26475.6;6.05733;0
20171206052205191_HFN-R1_met.fits;4.31965;26494.6;9.92234;0.170667
20171206052221405_HFN-R1_met.fits;4.57005;26503.4;9.48227;0.170667
20171206052224647_HFN-R1_met.fits;4.84512;26497.6;22.7952;0.170667
20171206052143005_HFN-R1_snap.fits;3.88709;26510.7;4.2404;0
20171206052241543_HFN-R1_met.fits;3.95815;26503.4;20.4474;0.170667
20171206052254173_HFN-R1_met.fits;4.55564;26516.6;9.54735;0.170667
20171206052258951_HFN-R1_met.fits;4.02824;26502;11.8113;0.170667
20171206052313799_HFN-R1_met.fits;4.43929;26518.1;23.4721;0.341333
20171206052327794_HFN-R1_met.fits;5.42348;26477.1;31.9312;0.341333
20171206052243079_HFN-R1_snap.fits;4.19863;26500.5;4.03998;0
20171206052353223_HFN-R1_met.fits;4.8491;26507.8;10.0857;0.170667
20171206052409607_HFN-R1_met.fits;4.29197;26500.5;22.5016;0.682667
20171206052343154_HFN-R1_snap.fits;4.60962;26462.4;5.18982;0
20171206052445447_HFN-R1_met.fits;4.54208;26484.4;15.4156;0.170667
20171206052454663_HFN-R1_met.fits;3.71819;26509.3;14.6081;0.170667
20171206052537671_HFN-R1_met.fits;3.97373;26478.5;13.4077;0.341333
20171206052443229_HFN-R1_snap.fits;4.13237;26541.5;4.2247;0
20171206052552861_HFN-R1_met.fits;3.33684;26494.6;31.8916;0.170667
20171206052555933_HFN-R1_met.fits;3.28571;26513.7;15.9115;0.170667
20171206052601223_HFN-R1_met.fits;3.68957;26510.7;25.8591;0.341333
20171206052610439_HFN-R1_met.fits;3.66194;26506.3;7.73773;0.170667
20171206052625629_HFN-R1_met.fits;4.61785;26513.7;63.3656;0.341333
20171206052543303_HFN-R1_snap.fits;4.52258;26449.2;3.51259;0
20171206052656861_HFN-R1_met.fits;4.24144;26500.5;29.3077;0.341333
20171206052703346_HFN-R1_met.fits;5.20273;26497.6;19.383;0.341333
20171206052643378_HFN-R1_snap.fits;5.16828;26474.1;3.6796;0
20171206052811101_HFN-R1_met.fits;5.91893;26471.2;37.4236;0.341333
20171206052836018_HFN-R1_met.fits;4.43552;26494.6;11.5199;0.512
20171206052840114_HFN-R1_met.fits;4.30757;26521;9.39482;0.170667
20171206052743453_HFN-R1_snap.fits;4.23891;26459.5;4.09415;0
20171206052857010_HFN-R1_met.fits;3.98352;26497.6;11.8969;0.170667
20171206052911346_HFN-R1_met.fits;4.05802;26503.4;10.278;0.170667
20171206052913906_HFN-R1_met.fits;4.6701;26488.8;9.42409;0.170667
20171206052916295_HFN-R1_met.fits;4.36092;26463.9;9.88521;0.170667
20171206052937458_HFN-R1_met.fits;3.97196;26490.2;11.252;0.170667
20171206052843527_HFN-R1_snap.fits;4.73178;26502;3.71363;0
20171206052948381_HFN-R1_met.fits;4.7592;26490.2;10.6821;0.170667
20171206053005618_HFN-R1_met.fits;4.18592;26507.8;11.3052;0.170667
20171206053014663_HFN-R1_met.fits;4.48131;26496.1;9.91881;2.048
20171206053020637_HFN-R1_met.fits;4.35151;26493.2;26.3129;0.170667
20171206052943602_HFN-R1_snap.fits;4.83596;26471.2;4.05264;0
20171206053044189_HFN-R1_met.fits;4.52797;26497.6;20.9643;0.170667
20171206053047431_HFN-R1_met.fits;4.50385;26491.7;12.0315;2.21867
20171206053112178_HFN-R1_met.fits;4.43482;26494.6;17.933;0.170667
20171206053114397_HFN-R1_met.fits;3.85974;26506.3;12.5928;0.170667
20171206053128903_HFN-R1_met.fits;3.31742;26507.8;10.9034;0.853333
20171206053043677_HFN-R1_snap.fits;4.56591;26455.1;2.90734;0
20171206053145287_HFN-R1_met.fits;4.32581;26509.3;34.3687;0.341333
20171206053149383_HFN-R1_met.fits;4.21574;26506.3;9.36983;0.170667
20171206053204743_HFN-R1_met.fits;3.97967;26535.6;71.9379;0.512
20171206053208669_HFN-R1_met.fits;3.38071;26518.1;26.4449;0.341333
20171206053212423_HFN-R1_met.fits;4.52796;26502;12.6189;0.341333
20171206053214642_HFN-R1_met.fits;3.91301;26506.3;10.6425;0.170667
20171206053221981_HFN-R1_met.fits;4.41183;26516.6;39.8781;0.512
20171206053237341_HFN-R1_met.fits;4.99242;26519.5;10.6933;0.341333
20171206053143751_HFN-R1_snap.fits;4.12917;26474.1;3.79676;0
20171206053249970_HFN-R1_met.fits;4.96196;26516.6;30.5913;0.341333
20171206053331101_HFN-R1_met.fits;5.02121;26496.1;10.8337;0.170667
20171206053243826_HFN-R1_snap.fits;3.86465;26502;3.91731;0
20171206053346802_HFN-R1_met.fits;3.65072;26497.6;9.97574;0.341333
20171206053412231_HFN-R1_met.fits;4.52414;26519.5;10.2553;0.341333
20171206053417863_HFN-R1_met.fits;3.5272;26525.4;7.174;0.170667
20171206053434759_HFN-R1_met.fits;3.63292;26474.1;7.29599;0.341333
20171206053440903_HFN-R1_met.fits;4.14056;26491.7;14.2053;0.170667
20171206053343901_HFN-R1_snap.fits;4.90676;26515.1;4.33675;0
20171206053506845_HFN-R1_met.fits;3.52308;26507.8;13.1505;0.341333
20171206053515207_HFN-R1_met.fits;3.55496;26531.2;34.1493;3.92533
20171206053443975_HFN-R1_snap.fits;4.07047;26507.8;3.79613;0
20171206053605383_HFN-R1_met.fits;5.32428;26547.4;17.5002;1.87733
20171206053614941_HFN-R1_met.fits;4.37817;26497.6;12.869;1.024
20171206053620743_HFN-R1_met.fits;4.17576;26469.7;10.5936;0.512
20171206053544050_HFN-R1_snap.fits;4.78137;26512.2;4.43707;0
20171206053640882_HFN-R1_met.fits;4.52127;26523.9;18.081;3.75467
20171206053655559_HFN-R1_met.fits;4.25935;26513.7;11.3201;0.170667
20171206053710237_HFN-R1_met.fits;4.67575;26482.9;10.6652;0.170667
20171206053724743_HFN-R1_met.fits;4.13189;26499;9.2489;0.170667
20171206053739421_HFN-R1_met.fits;4.3561;26523.9;17.1778;0.170667
20171206053644125_HFN-R1_snap.fits;4.94407;26525.4;3.8453;0
20171206053757341_HFN-R1_met.fits;4.129;26500.5;10.0341;0.170667
20171206053805191_HFN-R1_met.fits;3.92764;26518.1;8.08327;0.170667
20171206053808946_HFN-R1_met.fits;4.69232;26500.5;9.75157;0.341333
20171206053816797_HFN-R1_met.fits;4.38013;26515.1;15.8869;2.048
20171206053835058_HFN-R1_met.fits;3.63707;26478.5;7.81967;0.512
20171206053744199_HFN-R1_snap.fits;4.86215;26487.3;4.47321;0
20171206053857245_HFN-R1_met.fits;5.03718;26515.1;11.3718;0.170667
20171206053917042_HFN-R1_met.fits;4.273;26491.7;14.7907;2.21867
20171206053927965_HFN-R1_met.fits;4.24846;26506.3;12.8234;1.19467
20171206053844274_HFN-R1_snap.fits;4.82948;26504.9;4.8843;0
20171206054013362_HFN-R1_met.fits;4.26253;26512.2;14.0547;0.341333
20171206054041181_HFN-R1_met.fits;4.31696;26509.3;34.0087;0.512
20171206053944349_HFN-R1_snap.fits;4.49827;26450.7;3.75571;0
20171206054048519_HFN-R1_met.fits;4.40991;26504.9;27.0835;0.341333
20171206054104903_HFN-R1_met.fits;3.72115;26497.6;10.7692;2.38933
20171206054122311_HFN-R1_met.fits;3.95505;26496.1;10.0979;1.536
20171206054126919_HFN-R1_met.fits;3.96226;26480;12.3505;0.170667
20171206054044423_HFN-R1_snap.fits;3.86131;26480;3.3282;0
20171206054225117_HFN-R1_met.fits;5.60128;26494.6;48.3427;0.512
20171206054239111_HFN-R1_met.fits;3.93376;26487.3;14.546;0.341333
20171206054144498_HFN-R1_snap.fits;4.2832;26538.6;4.32597;0
20171206054252423_HFN-R1_met.fits;3.72356;26502;8.27571;0.170667
20171206054313927_HFN-R1_met.fits;4.34897;26512.2;18.0808;0.341333
20171206054244573_HFN-R1_snap.fits;3.86553;26512.2;4.49049;0
20171206054352669_HFN-R1_met.fits;4.02845;26500.5;9.05029;0.170667
20171206054355570_HFN-R1_met.fits;5.83159;26488.8;31.6361;1.19467
20171206054402397_HFN-R1_met.fits;4.64098;26484.4;10.3983;0.170667
20171206054404786_HFN-R1_met.fits;5.21002;26499;10.9184;0.341333
20171206054409053_HFN-R1_met.fits;3.88247;26518.1;11.5286;0.170667
20171206054417927_HFN-R1_met.fits;4.41485;26496.1;9.98398;0.170667
20171206054422877_HFN-R1_met.fits;3.83211;26488.8;11.7704;0.170667
20171206054427485_HFN-R1_met.fits;4.43962;26455.1;10.5267;0.170667
20171206054431410_HFN-R1_met.fits;4.44102;26506.3;19.0302;0.512
20171206054344647_HFN-R1_snap.fits;4.50767;26531.2;4.65348;0
20171206054510663_HFN-R1_met.fits;4.8443;26515.1;10.4405;0.341333
20171206054530631_HFN-R1_met.fits;4.89391;26491.7;12.0275;0.170667
20171206054444722_HFN-R1_snap.fits;3.97502;26500.5;2.98092;0
20171206054546162_HFN-R1_met.fits;4.66098;26506.3;20.9218;0.512
20171206054559474_HFN-R1_met.fits;4.22003;26518.1;78.3793;1.19467
20171206054627634_HFN-R1_met.fits;5.22624;26497.6;11.0332;0.170667
20171206054632925_HFN-R1_met.fits;4.69142;26499;14.1344;0.170667
20171206054639069_HFN-R1_met.fits;4.06285;26480;8.32069;1.536
20171206054544797_HFN-R1_snap.fits;3.9519;26487.3;5.12078;0
20171206054647602_HFN-R1_met.fits;4.13835;26503.4;8.68972;0.170667
20171206054652551_HFN-R1_met.fits;3.52775;26500.5;10.7297;0.170667
20171206054703133_HFN-R1_met.fits;4.7894;26497.6;29.5996;0.512
20171206054712861_HFN-R1_met.fits;4.34668;26534.2;20.3466;2.21867
20171206054728050_HFN-R1_met.fits;3.94958;26522.5;13.6918;0.341333
20171206054644871_HFN-R1_snap.fits;4.11365;26504.9;3.26819;0
20171206054750578_HFN-R1_met.fits;4.92644;26516.6;12.1916;0.341333
20171206054754845_HFN-R1_met.fits;5.68585;26519.5;17.1418;0.170667
20171206054756893_HFN-R1_met.fits;5.3303;26500.5;12.9482;0.341333
20171206054825053_HFN-R1_met.fits;4.21643;26509.3;31.7929;1.87733
20171206054838194_HFN-R1_met.fits;4.55672;26506.3;13.92;0.170667
20171206054744946_HFN-R1_snap.fits;3.39302;26459.5;3.46086;0
20171206054845021_HFN-R1_met.fits;4.42293;26503.4;19.9946;0.170667
20171206054849117_HFN-R1_met.fits;3.9388;26502;10.2068;0.341333
20171206054852359_HFN-R1_met.fits;3.70728;26510.7;9.99623;0.170667
20171206054905501_HFN-R1_met.fits;4.65515;26521;10.509;0.170667
20171206054925469_HFN-R1_met.fits;4.61811;26502;44.8345;0.341333
20171206054928029_HFN-R1_met.fits;3.96957;26496.1;16.936;0.170667
20171206054938781_HFN-R1_met.fits;4.81206;26494.6;12.0494;0.170667
20171206054845021_HFN-R1_snap.fits;4.52718;26466.8;4.0427;0
20171206054959090_HFN-R1_met.fits;4.31048;26528.3;8.76074;0.170667
20171206055006429_HFN-R1_met.fits;4.57416;26518.1;21.8416;0.170667
20171206055021789_HFN-R1_met.fits;4.65074;26450.7;10.2326;2.56
20171206055029639_HFN-R1_met.fits;4.73542;26500.5;12.8898;0.170667
20171206054945095_HFN-R1_snap.fits;3.98481;26449.2;4.33519;0
20171206055103431_HFN-R1_met.fits;4.37316;26526.9;25.4573;0.341333
20171206055131250_HFN-R1_met.fits;4.56447;26490.2;15.4693;0.170667
20171206055045170_HFN-R1_snap.fits;4.02029;26460.9;3.39738;0
20171206055157191_HFN-R1_met.fits;3.84424;26500.5;7.73713;0.512
20171206055203335_HFN-R1_met.fits;3.84747;26472.7;7.91843;1.70667
20171206055145245_HFN-R1_snap.fits;4.86809;26493.2;3.6984;0
20171206055252146_HFN-R1_met.fits;4.69261;26502;9.47351;0.341333
20171206055319794_HFN-R1_met.fits;4.27843;26512.2;14.6427;0.341333
20171206055325255_HFN-R1_met.fits;4.33091;26509.3;20.001;0.341333
20171206055328669_HFN-R1_met.fits;5.18895;26507.8;11.1955;0.170667
20171206055245319_HFN-R1_snap.fits;4.90408;26475.6;4.75661;0
20171206055358023_HFN-R1_met.fits;4.62327;26499;12.3419;0.170667
20171206055442226_HFN-R1_met.fits;5.5691;26491.7;11.6828;0.170667
20171206055345394_HFN-R1_snap.fits;4.5059;26481.4;4.51454;0
20171206055522845_HFN-R1_met.fits;5.12225;26502;12.0349;0.341333
20171206055530354_HFN-R1_met.fits;5.03545;26502;13.2181;0.170667
20171206055535645_HFN-R1_met.fits;4.20374;26506.3;9.65016;0.341333
20171206055445469_HFN-R1_snap.fits;4.61974;26487.3;4.51769;0
20171206055622066_HFN-R1_met.fits;4.80444;26503.4;9.9013;0.170667
20171206055625821_HFN-R1_met.fits;4.14381;26525.4;23.4629;0.341333
20171206055635890_HFN-R1_met.fits;4.27929;26506.3;23.4271;0.341333
20171206055545543_HFN-R1_snap.fits;4.12012;26481.4;4.18428;0
20171206055656711_HFN-R1_met.fits;4.44535;26535.6;9.10167;0.170667
20171206055729479_HFN-R1_met.fits;4.16434;26547.4;30.4919;0.512
20171206055734429_HFN-R1_met.fits;4.31901;26482.9;12.0784;0.170667
20171206055645618_HFN-R1_snap.fits;4.85639;26509.3;4.57936;0
20171206055748082_HFN-R1_met.fits;5.65967;26532.7;24.618;0.341333
20171206055752690_HFN-R1_met.fits;4.63977;26541.5;28.8581;0.341333
20171206055830578_HFN-R1_met.fits;5.26595;26509.3;11.6334;0.170667
20171206055832967_HFN-R1_met.fits;4.31038;26521;10.6778;0.170667
20171206055837917_HFN-R1_met.fits;3.98832;26512.2;12.8535;1.87733
20171206055745693_HFN-R1_snap.fits;4.83957;26503.4;4.64337;0
20171206055900445_HFN-R1_met.fits;4.83619;26519.5;11.9669;0.170667
20171206055906930_HFN-R1_met.fits;4.54798;26512.2;12.1632;0.682667
20171206055914439_HFN-R1_met.fits;4.72743;26491.7;14.1278;1.87733
20171206055845767_HFN-R1_snap.fits;4.76165;26547.4;4.48536;0
20171206055946354_HFN-R1_met.fits;4.9045;26488.8;10.4062;0.341333
20171206055957789_HFN-R1_met.fits;4.75288;26526.9;13.924;0.341333
20171206055945842_HFN-R1_snap.fits;4.51782;26503.4;5.53991;0
