# file name; noise; peak f.; mag.; duration
20171206080015623_HFN-R1_met.fits;4.65398;26499;12.1866;0.170667
20171206080023986_HFN-R1_met.fits;3.93102;26491.7;9.5376;0.341333
20171206080044125_HFN-R1_met.fits;4.38696;26509.3;9.87735;0.170667
20171206080105629_HFN-R1_met.fits;3.77268;26513.7;13.4567;0.170667
20171206080133789_HFN-R1_met.fits;3.99691;26515.1;18.4844;0.853333
20171206080146418_HFN-R1_met.fits;5.3309;26525.4;36.19;1.70667
20171206080054877_HFN-R1_snap.fits;4.39605;26502;4.58913;0
20171206080203655_HFN-R1_met.fits;4.33128;26493.2;12.5463;0.170667
20171206080224989_HFN-R1_met.fits;3.72655;26506.3;9.43751;0.341333
20171206080248370_HFN-R1_met.fits;4.31824;26526.9;37.1112;0.341333
20171206080154951_HFN-R1_snap.fits;4.4752;26528.3;3.34113;0
20171206080316189_HFN-R1_met.fits;4.03099;26502;10.534;0.170667
20171206080330183_HFN-R1_met.fits;4.12519;26538.6;22.1497;0.682667
20171206080335474_HFN-R1_met.fits;3.69018;26512.2;7.85888;0.170667
20171206080342983_HFN-R1_met.fits;4.23496;26504.9;14.1195;0.170667
20171206080348615_HFN-R1_met.fits;4.03074;26499;9.5106;0.170667
20171206080255026_HFN-R1_snap.fits;4.98253;26494.6;4.35259;0
20171206080404829_HFN-R1_met.fits;4.59124;26509.3;10.4309;0.341333
20171206080433330_HFN-R1_met.fits;4.43173;26497.6;16.086;0.170667
20171206080355101_HFN-R1_snap.fits;3.24698;26547.4;3.94415;0
20171206080452957_HFN-R1_met.fits;3.68457;26510.7;40.21;0.341333
20171206080509853_HFN-R1_met.fits;4.58678;26490.2;20.0837;1.70667
20171206080516850_HFN-R1_met.fits;4.96832;26500.5;39.1202;0.341333
20171206080533575_HFN-R1_met.fits;4.88974;26509.3;11.3558;0.341333
20171206080537159_HFN-R1_met.fits;4.56964;26494.6;11.0966;0.341333
20171206080455175_HFN-R1_snap.fits;4.19927;26482.9;4.02096;0
20171206080559687_HFN-R1_met.fits;3.67611;26503.4;10.3834;0.341333
20171206080605319_HFN-R1_met.fits;3.97428;26509.3;8.30662;0.170667
20171206080617949_HFN-R1_met.fits;4.78071;26488.8;25.958;2.73067
20171206080626311_HFN-R1_met.fits;4.17734;26516.6;10.5955;0.170667
20171206080555250_HFN-R1_snap.fits;3.86241;26493.2;4.82909;0
20171206080659079_HFN-R1_met.fits;4.12893;26510.7;8.65214;0.170667
20171206080720925_HFN-R1_met.fits;4.65065;26503.4;91.0355;0.341333
20171206080731506_HFN-R1_met.fits;3.95767;26500.5;12.0687;0.170667
20171206080655325_HFN-R1_snap.fits;3.89006;26535.6;3.61636;0
20171206080800519_HFN-R1_met.fits;4.35853;26512.2;13.7096;0.170667
20171206080834141_HFN-R1_met.fits;3.92576;26528.3;8.21318;1.536
20171206080755399_HFN-R1_snap.fits;4.60203;26518.1;3.08566;0
20171206080918173_HFN-R1_met.fits;3.76364;26510.7;12.0615;0.170667
20171206080922781_HFN-R1_met.fits;4.19503;26507.8;15.6565;0.170667
20171206080924829_HFN-R1_met.fits;4.58166;26507.8;9.70946;0.853333
20171206080931485_HFN-R1_met.fits;4.04374;26545.9;9.985;2.38933
20171206080944626_HFN-R1_met.fits;4.01481;26510.7;10.5965;1.536
20171206080855474_HFN-R1_snap.fits;3.4252;26535.6;3.78955;0
20171206080955037_HFN-R1_met.fits;4.36169;26503.4;23.6728;2.38933
20171206081017223_HFN-R1_met.fits;4.29933;26504.9;8.78646;0.341333
20171206081023197_HFN-R1_met.fits;4.3017;26513.7;12.8596;0.170667
20171206081036167_HFN-R1_met.fits;3.41312;26499;9.84841;0.170667
20171206081049821_HFN-R1_met.fits;4.52344;26502;9.5778;0.170667
20171206080955549_HFN-R1_snap.fits;3.82553;26472.7;2.88781;0
20171206081118151_HFN-R1_met.fits;4.13511;26509.3;8.71389;0.341333
20171206081139485_HFN-R1_met.fits;3.51979;26496.1;14.0858;0.170667
20171206081143581_HFN-R1_met.fits;4.58065;26487.3;10.1333;0.170667
20171206081152797_HFN-R1_met.fits;3.84226;26503.4;8.70249;0.341333
20171206081055623_HFN-R1_snap.fits;3.41566;26474.1;3.57291;0
20171206081155527_HFN-R1_met.fits;3.82215;26480;13.9391;0.341333
20171206081158599_HFN-R1_met.fits;3.55055;26500.5;7.94281;0.170667
20171206081204061_HFN-R1_met.fits;3.66205;26504.9;9.04061;0.170667
20171206081217714_HFN-R1_met.fits;4.62511;26503.4;11.1035;3.41333
20171206081225906_HFN-R1_met.fits;4.40008;26526.9;33.8837;0.341333
20171206081237341_HFN-R1_met.fits;4.36418;26531.2;14.3523;0.170667
20171206081246727_HFN-R1_met.fits;4.02757;26484.4;11.5582;1.536
20171206081251335_HFN-R1_met.fits;3.93127;26449.2;12.2265;0.170667
20171206081155698_HFN-R1_snap.fits;3.60829;26510.7;3.97903;0
20171206081258845_HFN-R1_met.fits;4.16965;26500.5;11.7349;0.170667
20171206081314887_HFN-R1_met.fits;4.83423;26515.1;13.2071;0.341333
20171206081342023_HFN-R1_met.fits;4.67913;26500.5;16.0961;0.682667
20171206081348509_HFN-R1_met.fits;4.37565;26532.7;30.076;0.341333
20171206081255773_HFN-R1_snap.fits;4.54006;26466.8;3.29002;0
20171206081402845_HFN-R1_met.fits;3.41327;26513.7;8.26945;0.341333
20171206081406087_HFN-R1_met.fits;3.91021;26500.5;8.07014;0.170667
20171206081419911_HFN-R1_met.fits;3.52989;26503.4;42.6822;0.341333
20171206081432711_HFN-R1_met.fits;4.01551;26515.1;9.14111;1.024
20171206081444658_HFN-R1_met.fits;4.67654;26490.2;16.0533;0.853333
20171206081355847_HFN-R1_snap.fits;4.34103;26522.5;2.98661;0
20171206081504797_HFN-R1_met.fits;3.96818;26512.2;14.7738;0.341333
20171206081540125_HFN-R1_met.fits;3.85646;26523.9;11.7258;1.536
20171206081543709_HFN-R1_met.fits;4.36564;26513.7;30.1813;0.341333
20171206081549682_HFN-R1_met.fits;4.29612;26494.6;15.9941;0.170667
20171206081455922_HFN-R1_snap.fits;3.81188;26482.9;4.5305;0
20171206081558557_HFN-R1_met.fits;4.20492;26507.8;11.5014;0.170667
20171206081602994_HFN-R1_met.fits;4.02557;26509.3;11.055;0.341333
20171206081615111_HFN-R1_met.fits;4.25893;26528.3;15.9463;0.170667
20171206081620914_HFN-R1_met.fits;4.35952;26487.3;12.8167;0.170667
20171206081628082_HFN-R1_met.fits;5.03095;26528.3;16.855;1.024
20171206081640029_HFN-R1_met.fits;4.1422;26510.7;200.952;0.682667
20171206081649415_HFN-R1_met.fits;4.15058;26493.2;13.8762;0.170667
20171206081555997_HFN-R1_snap.fits;4.26452;26545.9;3.12229;0
20171206081703922_HFN-R1_met.fits;4.27154;26528.3;32.4666;0.341333
20171206081712114_HFN-R1_met.fits;4.07401;26506.3;8.26328;0.170667
20171206081733789_HFN-R1_met.fits;3.81436;26497.6;10.2675;0.170667
20171206081741981_HFN-R1_met.fits;3.74696;26499;32.5762;0.341333
20171206081748637_HFN-R1_met.fits;4.65788;26531.2;20.795;0.341333
20171206081656071_HFN-R1_snap.fits;3.42143;26494.6;3.04309;0
20171206081807069_HFN-R1_met.fits;4.06449;26525.4;45.8242;0.341333
20171206081823794_HFN-R1_met.fits;4.52772;26509.3;191.275;0.512
20171206081830791_HFN-R1_met.fits;3.76312;26534.2;19.5178;0.170667
20171206081849053_HFN-R1_met.fits;3.87256;26512.2;8.57035;0.170667
20171206081756146_HFN-R1_snap.fits;5.19531;26469.7;3.33598;0
20171206081906461_HFN-R1_met.fits;3.87329;26516.6;15.069;0.341333
20171206081856221_HFN-R1_snap.fits;4.17819;26472.7;3.18544;0
20171206081958343_HFN-R1_met.fits;3.672;26503.4;33.436;0.512
20171206082042375_HFN-R1_met.fits;3.98414;26522.5;11.8558;0.170667
20171206081956295_HFN-R1_snap.fits;4.53478;26468.3;3.81913;0
20171206082124189_HFN-R1_met.fits;4.07595;26471.2;8.7098;0.170667
20171206082056370_HFN-R1_snap.fits;3.71678;26545.9;3.9512;0
20171206082159175_HFN-R1_met.fits;4.3054;26507.8;10.1753;0.170667
20171206082205490_HFN-R1_met.fits;4.28962;26499;8.94984;0.170667
20171206082220167_HFN-R1_met.fits;4.38355;26510.7;11.1612;0.170667
20171206082224263_HFN-R1_met.fits;4.45935;26502;9.21028;0.170667
20171206082156445_HFN-R1_snap.fits;3.50588;26456.5;2.76188;0
20171206082303175_HFN-R1_met.fits;4.47124;26522.5;11.1699;2.048
20171206082329799_HFN-R1_met.fits;4.26604;26534.2;16.5772;0.170667
20171206082256519_HFN-R1_snap.fits;3.7657;26534.2;3.2011;0
20171206082357106_HFN-R1_met.fits;4.53457;26496.1;21.7403;1.36533
20171206082415026_HFN-R1_met.fits;3.77306;26510.7;9.74958;1.024
20171206082419975_HFN-R1_met.fits;3.57059;26491.7;7.40333;0.170667
20171206082423901_HFN-R1_met.fits;4.54108;26540;18.5093;5.632
20171206082449671_HFN-R1_met.fits;4.07477;26496.1;9.30236;0.170667
20171206082356594_HFN-R1_snap.fits;3.88136;26499;3.92143;0
20171206082459911_HFN-R1_met.fits;4.39421;26525.4;9.25389;0.341333
20171206082505031_HFN-R1_met.fits;3.36328;26510.7;15.6175;0.341333
20171206082533362_HFN-R1_met.fits;4.37185;26515.1;14.0071;0.341333
20171206082549405_HFN-R1_met.fits;4.36899;26518.1;11.8076;2.90133
20171206082456669_HFN-R1_snap.fits;4.15001;26500.5;5.56839;0
20171206082556231_HFN-R1_met.fits;4.54789;26500.5;9.31919;0.341333
20171206082618589_HFN-R1_met.fits;4.36927;26515.1;9.25337;0.170667
20171206082628146_HFN-R1_met.fits;4.13076;26493.2;15.7257;0.170667
20171206082556743_HFN-R1_snap.fits;3.61956;26485.8;4.58998;0
20171206082659207_HFN-R1_met.fits;4.55092;26515.1;15.8542;0.341333
20171206082721906_HFN-R1_met.fits;4.29867;26506.3;9.29818;0.170667
20171206082743239_HFN-R1_met.fits;3.42438;26510.7;6.92327;0.512
20171206082746141_HFN-R1_met.fits;3.96603;26515.1;13.6788;0.170667
20171206082656818_HFN-R1_snap.fits;4.34662;26494.6;3.53108;0
20171206082754845_HFN-R1_met.fits;3.89016;26463.9;8.01042;0.170667
20171206082816007_HFN-R1_met.fits;3.81153;26504.9;7.63148;0.170667
20171206082820615_HFN-R1_met.fits;4.29342;26453.6;12.1503;0.170667
20171206082756893_HFN-R1_snap.fits;4.25403;26513.7;3.83807;0
20171206082858503_HFN-R1_met.fits;4.31418;26518.1;12.6033;0.341333
20171206082903453_HFN-R1_met.fits;3.99141;26491.7;32.4927;0.341333
20171206082856967_HFN-R1_snap.fits;4.1257;26544.4;3.23631;0
20171206082959943_HFN-R1_met.fits;3.32479;26491.7;6.86192;0.170667
20171206083003186_HFN-R1_met.fits;4.32435;26507.8;17.381;0.170667
20171206083020253_HFN-R1_met.fits;4.7959;26493.2;34.2627;0.682667
20171206083038685_HFN-R1_met.fits;4.40845;26493.2;12.3258;0.170667
20171206083043122_HFN-R1_met.fits;4.20079;26547.4;14.2991;0.170667
20171206083054045_HFN-R1_met.fits;3.84314;26466.8;24.3349;0.341333
20171206082957042_HFN-R1_snap.fits;4.27571;26513.7;3.26444;0
20171206083120498_HFN-R1_met.fits;4.99348;26506.3;11.3251;0.170667
20171206083145415_HFN-R1_met.fits;4.21906;26518.1;13.6476;0.170667
20171206083149853_HFN-R1_met.fits;3.878;26478.5;8.92762;0.682667
20171206083153778_HFN-R1_met.fits;4.85931;26506.3;9.95409;0.341333
20171206083057117_HFN-R1_snap.fits;4.58758;26503.4;3.10536;0
20171206083230813_HFN-R1_met.fits;3.7953;26477.1;10.8466;0.170667
20171206083236957_HFN-R1_met.fits;4.10774;26502;8.42654;0.170667
20171206083254194_HFN-R1_met.fits;4.44448;26506.3;23.3485;0.341333
20171206083157191_HFN-R1_snap.fits;3.95876;26535.6;3.45296;0
20171206083309554_HFN-R1_met.fits;4.68917;26507.8;10.3245;0.170667
20171206083313479_HFN-R1_met.fits;3.66509;26507.8;11.5343;0.341333
20171206083327303_HFN-R1_met.fits;4.01348;26500.5;8.51456;1.70667
20171206083335154_HFN-R1_met.fits;3.56571;26480;7.23343;0.170667
20171206083343517_HFN-R1_met.fits;4.24725;26480;86.764;0.853333
20171206083257266_HFN-R1_snap.fits;4.09667;26522.5;3.37306;0
20171206083407239_HFN-R1_met.fits;4.32753;26497.6;10.2188;0.341333
20171206083419869_HFN-R1_met.fits;3.51611;26507.8;8.06239;0.170667
20171206083431986_HFN-R1_met.fits;4.03;26482.9;20.0474;0.341333
20171206083434375_HFN-R1_met.fits;4.06003;26521;14.0702;0.170667
20171206083438642_HFN-R1_met.fits;4.59159;26477.1;9.53589;0.170667
20171206083445810_HFN-R1_met.fits;3.73991;26516.6;7.68573;1.87733
20171206083357341_HFN-R1_snap.fits;4.20713;26455.1;3.92953;0
20171206083503730_HFN-R1_met.fits;3.91573;26510.7;39.5507;0.512
20171206083506802_HFN-R1_met.fits;3.63844;26516.6;8.12912;0.170667
20171206083509362_HFN-R1_met.fits;4.7969;26519.5;9.8584;2.048
20171206083523357_HFN-R1_met.fits;3.94995;26518.1;9.9371;0.170667
20171206083529330_HFN-R1_met.fits;4.35041;26506.3;15.6559;0.341333
20171206083533085_HFN-R1_met.fits;4.88264;26497.6;14.2577;0.512
20171206083536498_HFN-R1_met.fits;3.81949;26507.8;8.31286;0.170667
20171206083541106_HFN-R1_met.fits;4.0109;26502;8.8954;0.170667
20171206083543154_HFN-R1_met.fits;3.28732;26532.7;6.83269;2.21867
20171206083457415_HFN-R1_snap.fits;3.30691;26502;4.40625;0
20171206083618482_HFN-R1_met.fits;4.31457;26513.7;9.3781;2.048
20171206083623090_HFN-R1_met.fits;4.10969;26518.1;57.2372;0.341333
20171206083557490_HFN-R1_snap.fits;4.1432;26496.1;3.70222;0
20171206083659954_HFN-R1_met.fits;4.99372;26503.4;11.9662;0.170667
20171206083721287_HFN-R1_met.fits;4.68726;26509.3;44.0244;0.341333
20171206083729821_HFN-R1_met.fits;4.64958;26522.5;29.1533;0.512
20171206083749447_HFN-R1_met.fits;4.34852;26463.9;19.7849;0.512
20171206083657565_HFN-R1_snap.fits;4.11512;26469.7;3.07043;0
20171206083831431_HFN-R1_met.fits;3.66701;26480;33.0447;0.512
20171206083757639_HFN-R1_snap.fits;3.28476;26475.6;4.1717;0
20171206083905735_HFN-R1_met.fits;3.88742;26491.7;7.81622;0.170667
20171206083915634_HFN-R1_met.fits;4.19952;26500.5;46.3183;0.512
20171206083927410_HFN-R1_met.fits;4.06796;26491.7;12.6406;0.341333
20171206083939015_HFN-R1_met.fits;3.52666;26472.7;12.7604;0.170667
20171206083952839_HFN-R1_met.fits;3.51335;26449.2;54.6887;0.341333
20171206083955058_HFN-R1_met.fits;4.31086;26509.3;39.0639;0.341333
20171206083857714_HFN-R1_snap.fits;4.97462;26493.2;2.888;0
20171206084024242_HFN-R1_met.fits;4.38951;26499;9.89351;0.170667
20171206084051378_HFN-R1_met.fits;5.16935;26512.2;17.1863;0.341333
20171206083957789_HFN-R1_snap.fits;4.09041;26531.2;4.90798;0
20171206084101106_HFN-R1_met.fits;4.04643;26515.1;12.4613;0.170667
20171206084104519_HFN-R1_met.fits;3.71892;26518.1;13.6431;0.170667
20171206084114247_HFN-R1_met.fits;4.48549;26526.9;9.00728;0.341333
20171206084121927_HFN-R1_met.fits;4.08335;26496.1;14.634;0.341333
20171206084143261_HFN-R1_met.fits;4.09538;26516.6;14.3056;0.341333
20171206084057863_HFN-R1_snap.fits;4.39186;26531.2;2.67537;0
20171206084210738_HFN-R1_met.fits;4.58896;26521;67.7344;0.341333
20171206084229341_HFN-R1_met.fits;4.31454;26450.7;17.5961;1.024
20171206084241117_HFN-R1_met.fits;4.40991;26499;20.0211;0.341333
20171206084252210_HFN-R1_met.fits;3.89081;26497.6;14.4335;0.341333
20171206084157938_HFN-R1_snap.fits;4.75367;26504.9;3.9955;0
20171206084346823_HFN-R1_met.fits;4.15822;26513.7;13.1388;0.170667
20171206084258013_HFN-R1_snap.fits;3.70269;26509.3;3.12359;0
20171206084401330_HFN-R1_met.fits;4.37657;26503.4;32.861;0.682667
20171206084405085_HFN-R1_met.fits;3.84045;26507.8;9.9286;0.170667
20171206084410717_HFN-R1_met.fits;3.53849;26513.7;8.79014;0.170667
20171206084433927_HFN-R1_met.fits;3.57661;26493.2;14.1278;0.170667
20171206084438535_HFN-R1_met.fits;4.46431;26506.3;19.8522;0.170667
20171206084441437_HFN-R1_met.fits;4.43179;26499;14.6749;0.512
20171206084449629_HFN-R1_met.fits;4.93823;26502;23.0608;0.341333
20171206084358087_HFN-R1_snap.fits;4.65849;26490.2;4.04855;0
20171206084516253_HFN-R1_met.fits;4.63538;26491.7;9.42838;0.170667
20171206084524103_HFN-R1_met.fits;3.84215;26499;13.8865;0.170667
20171206084528541_HFN-R1_met.fits;4.20931;26507.8;83.5558;0.341333
20171206084531442_HFN-R1_met.fits;4.42131;26516.6;14.768;0.170667
20171206084551069_HFN-R1_met.fits;4.39519;26523.9;17.4832;0.170667
20171206084458162_HFN-R1_snap.fits;4.37162;26507.8;4.53899;0
20171206084559431_HFN-R1_met.fits;5.16954;26499;11.9552;0.170667
20171206084643805_HFN-R1_met.fits;3.59371;26547.4;10.1623;0.853333
20171206084558237_HFN-R1_snap.fits;4.1175;26484.4;5.03636;0
20171206084658653_HFN-R1_met.fits;4.13881;26465.3;9.65532;0.170667
20171206084703943_HFN-R1_met.fits;3.66274;26519.5;14.2206;0.341333
20171206084711282_HFN-R1_met.fits;4.21321;26518.1;10.2564;0.512
20171206084720327_HFN-R1_met.fits;4.08324;26515.1;8.35635;0.170667
20171206084658311_HFN-R1_snap.fits;4.56221;26477.1;3.09695;0
20171206084808114_HFN-R1_met.fits;4.58546;26504.9;20.8113;0.341333
20171206084817330_HFN-R1_met.fits;4.45021;26499;24.7202;2.048
20171206084823986_HFN-R1_met.fits;4.04986;26510.7;21.4077;0.170667
20171206084758386_HFN-R1_snap.fits;3.45208;26538.6;2.70444;0
20171206084913138_HFN-R1_met.fits;4.53661;26502;12.8533;0.341333
20171206084923378_HFN-R1_met.fits;4.25079;26513.7;9.93814;0.170667
20171206084932935_HFN-R1_met.fits;4.14265;26506.3;9.95218;0.170667
20171206084955293_HFN-R1_met.fits;3.67202;26541.5;19.1033;0.170667
20171206084858461_HFN-R1_snap.fits;3.8539;26500.5;3.09369;0
20171206085009287_HFN-R1_met.fits;4.30159;26499;13.9879;0.341333
20171206085022599_HFN-R1_met.fits;3.97772;26487.3;280.381;0.682667
20171206085051442_HFN-R1_met.fits;3.97602;26494.6;8.58865;0.170667
20171206084958535_HFN-R1_snap.fits;3.75813;26468.3;3.20453;0
20171206085057415_HFN-R1_met.fits;4.35494;26510.7;9.20559;0.341333
20171206085101511_HFN-R1_met.fits;3.67332;26515.1;9.2183;0.170667
20171206085131719_HFN-R1_met.fits;3.87031;26516.6;18.7921;0.341333
20171206085135133_HFN-R1_met.fits;4.83467;26522.5;16.6678;0.341333
20171206085149981_HFN-R1_met.fits;4.0994;26500.5;11.4577;0.170667
20171206085058610_HFN-R1_snap.fits;4.12359;26450.7;3.17064;0
20171206085201415_HFN-R1_met.fits;5.10576;26507.8;12.1004;0.341333
20171206085237597_HFN-R1_met.fits;3.62054;26510.7;8.23324;0.170667
20171206085248178_HFN-R1_met.fits;3.94548;26502;19.1629;0.341333
20171206085252103_HFN-R1_met.fits;4.15708;26502;13.4115;0.341333
20171206085158685_HFN-R1_snap.fits;4.64297;26477.1;3.22491;0
20171206085302855_HFN-R1_met.fits;4.18072;26503.4;13.665;0.170667
20171206085321629_HFN-R1_met.fits;3.95375;26507.8;8.34331;0.341333
20171206085340231_HFN-R1_met.fits;3.56816;26503.4;9.12187;0.170667
20171206085258759_HFN-R1_snap.fits;3.84319;26510.7;2.68793;0
20171206085417607_HFN-R1_met.fits;3.54683;26518.1;16.9242;0.341333
20171206085358834_HFN-R1_snap.fits;3.62873;26509.3;3.39334;0
20171206085513927_HFN-R1_met.fits;3.65917;26513.7;8.74549;1.36533
20171206085526898_HFN-R1_met.fits;3.75649;26513.7;7.79464;0.170667
20171206085532530_HFN-R1_met.fits;4.46491;26453.6;11.8133;0.341333
20171206085458909_HFN-R1_snap.fits;5.30496;26458;3.92534;0
20171206085556765_HFN-R1_met.fits;4.42257;26496.1;12.4844;0.682667
20171206085630045_HFN-R1_met.fits;4.67507;26503.4;78.6765;1.36533
20171206085634311_HFN-R1_met.fits;3.71117;26472.7;7.4241;0.170667
20171206085655303_HFN-R1_met.fits;4.38301;26494.6;23.5132;0.341333
20171206085558983_HFN-R1_snap.fits;4.55351;26531.2;3.76653;0
20171206085658717_HFN-R1_met.fits;4.19359;26499;10.7945;0.170667
20171206085701618_HFN-R1_met.fits;4.16491;26507.8;17.802;0.341333
20171206085710663_HFN-R1_met.fits;3.81662;26516.6;82.1508;0.341333
20171206085718343_HFN-R1_met.fits;4.20153;26525.4;15.7644;0.170667
20171206085749575_HFN-R1_met.fits;3.50778;26509.3;27.005;0.341333
20171206085659058_HFN-R1_snap.fits;4.31921;26460.9;4.24309;0
20171206085812103_HFN-R1_met.fits;3.92469;26506.3;8.41238;0.170667
20171206085825586_HFN-R1_met.fits;3.9474;26502;24.2006;0.341333
20171206085838215_HFN-R1_met.fits;3.95515;26506.3;14.1032;0.170667
20171206085759133_HFN-R1_snap.fits;4.32829;26481.4;3.93496;0
20171206085902450_HFN-R1_met.fits;4.77883;26482.9;37.3882;0.512
20171206085904839_HFN-R1_met.fits;3.72902;26503.4;8.09708;0.170667
20171206085913714_HFN-R1_met.fits;3.51895;26516.6;7.56269;0.170667
20171206085938461_HFN-R1_met.fits;4.4673;26515.1;9.16839;0.170667
20171206085859207_HFN-R1_snap.fits;4.52936;26523.9;2.84322;0
20171206085959282_HFN-R1_snap.fits;4.01726;26491.7;4.0275;0
