# file name; noise; peak f.; mag.; duration
20171206130017031_HFN-R1_met.fits;4.3682;26510.7;11.3033;0.170667
20171206130024370_HFN-R1_met.fits;3.50401;26499;10.7876;0.170667
20171206130040071_HFN-R1_met.fits;4.33824;26499;9.37525;0.170667
20171206130045362_HFN-R1_met.fits;4.09229;26480;11.7651;0.170667
20171206130100039_HFN-R1_met.fits;3.88794;26507.8;43.9041;0.512
20171206130017202_HFN-R1_snap.fits;4.39679;26475.6;3.61889;0
20171206130115911_HFN-R1_met.fits;3.96399;26502;9.20475;0.341333
20171206130119837_HFN-R1_met.fits;3.54821;26488.8;7.94071;0.341333
20171206130124615_HFN-R1_met.fits;4.57305;26497.6;24.6351;0.170667
20171206130151069_HFN-R1_met.fits;3.70887;26484.4;7.9;0.170667
20171206130210525_HFN-R1_met.fits;3.73924;26496.1;34.6549;0.341333
20171206130117277_HFN-R1_snap.fits;3.37179;26490.2;3.19807;0
20171206130219570_HFN-R1_met.fits;4.22567;26499;8.80602;0.170667
20171206130310599_HFN-R1_met.fits;3.47763;26494.6;8.35242;0.170667
20171206130217351_HFN-R1_snap.fits;3.88824;26488.8;3.68342;0
20171206130348829_HFN-R1_met.fits;4.40148;26507.8;14.4315;0.341333
20171206130317426_HFN-R1_snap.fits;4.04944;26463.9;4.25696;0
20171206130435421_HFN-R1_met.fits;3.9883;26499;10.15;0.170667
20171206130442077_HFN-R1_met.fits;3.56788;26509.3;7.71992;0.341333
20171206130450781_HFN-R1_met.fits;4.43963;26493.2;14.8784;0.170667
20171206130417501_HFN-R1_snap.fits;3.67234;26541.5;2.94637;0
20171206130517575_HFN-R1_snap.fits;4.02947;26513.7;3.11187;0
20171206130656221_HFN-R1_met.fits;3.1465;26497.6;6.68614;0.341333
20171206130617650_HFN-R1_snap.fits;3.72394;26449.2;3.48897;0
20171206130716871_HFN-R1_met.fits;3.52025;26503.4;7.09489;0.170667
20171206130731549_HFN-R1_met.fits;3.56385;26504.9;20.7064;1.536
20171206130752882_HFN-R1_met.fits;4.02811;26500.5;11.1699;0.170667
20171206130717725_HFN-R1_snap.fits;4.23175;26523.9;2.82273;0
20171206130833842_HFN-R1_met.fits;3.89626;26516.6;7.85379;0.512
20171206130853810_HFN-R1_met.fits;3.83652;26531.2;19.8154;0.341333
20171206130817799_HFN-R1_snap.fits;3.71127;26518.1;3.88146;0
20171206130933746_HFN-R1_met.fits;3.73948;26503.4;32.5615;1.36533
20171206130946034_HFN-R1_met.fits;4.25705;26532.7;10.392;0.170667
20171206130949447_HFN-R1_met.fits;3.8792;26509.3;9.22505;3.41333
20171206130957810_HFN-R1_met.fits;3.8069;26491.7;8.29067;0.341333
20171206130917874_HFN-R1_snap.fits;3.64272;26469.7;3.46741;0
20171206131020338_HFN-R1_met.fits;4.56955;26496.1;11.0877;0.341333
20171206131030578_HFN-R1_met.fits;2.91292;26496.1;9.67651;0.170667
20171206131041671_HFN-R1_met.fits;4.71312;26507.8;16.1276;0.341333
20171206131110514_HFN-R1_met.fits;3.46554;26499;8.0857;0.512
20171206131017949_HFN-R1_snap.fits;3.30143;26503.4;3.86816;0
20171206131128434_HFN-R1_met.fits;3.44252;26502;8.40473;0.341333
20171206131132530_HFN-R1_met.fits;4.07869;26521;18.1376;0.170667
20171206131154375_HFN-R1_met.fits;3.41013;26491.7;15.8109;0.341333
20171206131204274_HFN-R1_met.fits;3.96315;26506.3;8.85663;0.170667
20171206131118023_HFN-R1_snap.fits;4.56593;26450.7;3.29874;0
20171206131307933_HFN-R1_met.fits;3.78794;26499;7.9784;0.170667
20171206131218098_HFN-R1_snap.fits;3.4368;26503.4;3.10065;0
20171206131357426_HFN-R1_met.fits;3.90901;26497.6;11.4825;0.170667
20171206131405277_HFN-R1_met.fits;3.38601;26494.6;21.3709;0.341333
20171206131318173_HFN-R1_snap.fits;3.43699;26482.9;3.05091;0
20171206131450503_HFN-R1_met.fits;3.84712;26523.9;8.02083;2.048
20171206131454770_HFN-R1_met.fits;3.95877;26515.1;10.958;0.170667
20171206131509106_HFN-R1_met.fits;4.24591;26500.5;37.1219;0.341333
20171206131418247_HFN-R1_snap.fits;3.67052;26491.7;3.32485;0
20171206131533853_HFN-R1_met.fits;3.77636;26500.5;18.5581;0.170667
20171206131556893_HFN-R1_met.fits;3.83056;26496.1;10.6958;0.170667
20171206131603207_HFN-R1_met.fits;3.14286;26506.3;9.59274;0.170667
20171206131606962_HFN-R1_met.fits;4.59172;26535.6;14.0835;0.682667
20171206131610546_HFN-R1_met.fits;3.78412;26521;30.1034;2.21867
20171206131518322_HFN-R1_snap.fits;4.26471;26482.9;3.0509;0
20171206131616519_HFN-R1_met.fits;2.64174;26507.8;10.8596;0.170667
20171206131646045_HFN-R1_met.fits;3.74566;26509.3;19.5748;0.341333
20171206131648946_HFN-R1_met.fits;3.86352;26502;10.3325;0.170667
20171206131618397_HFN-R1_snap.fits;3.86316;26518.1;2.88078;0
20171206131737415_HFN-R1_met.fits;3.78628;26500.5;7.66892;0.170667
20171206131807794_HFN-R1_met.fits;3.1982;26497.6;7.37437;0.170667
20171206131718471_HFN-R1_snap.fits;3.33222;26503.4;2.52498;0
20171206131855410_HFN-R1_met.fits;3.79127;26499;12.08;4.77867
20171206131818546_HFN-R1_snap.fits;3.64326;26540;2.74273;0
20171206131932957_HFN-R1_met.fits;3.62958;26521;7.29235;0.170667
20171206131937906_HFN-R1_met.fits;3.30054;26503.4;17.5591;0.682667
20171206131951730_HFN-R1_met.fits;3.30969;26494.6;10.8631;0.512
20171206132015965_HFN-R1_met.fits;4.13736;26478.5;18.77;0.170667
20171206131918621_HFN-R1_snap.fits;4.37984;26478.5;2.99439;0
20171206132050098_HFN-R1_met.fits;3.00812;26503.4;8.84355;0.512
20171206132052658_HFN-R1_met.fits;3.7709;26496.1;18.4748;0.341333
20171206132056242_HFN-R1_met.fits;3.52886;26500.5;10.1534;0.512
20171206132106141_HFN-R1_met.fits;3.61412;26482.9;8.89347;0.341333
20171206132109383_HFN-R1_met.fits;3.67435;26496.1;9.3014;0.170667
20171206132018695_HFN-R1_snap.fits;4.82914;26468.3;4.01795;0
20171206132134471_HFN-R1_met.fits;4.14723;26499;117.727;0.512
20171206132138226_HFN-R1_met.fits;4.25991;26499;10.166;1.536
20171206132147442_HFN-R1_met.fits;3.57608;26518.1;26.7447;1.19467
20171206132118770_HFN-R1_snap.fits;4.4025;26518.1;2.97206;0
20171206132234887_HFN-R1_met.fits;3.1921;26509.3;11.9905;0.170667
20171206132218845_HFN-R1_snap.fits;3.81595;26509.3;2.91505;0
20171206132333597_HFN-R1_met.fits;3.71129;26496.1;8.31162;0.170667
20171206132341447_HFN-R1_met.fits;3.8039;26485.8;18.2962;0.341333
20171206132406877_HFN-R1_met.fits;3.36081;26497.6;22.177;0.341333
20171206132318919_HFN-R1_snap.fits;3.99954;26471.2;4.12042;0
20171206132425821_HFN-R1_met.fits;3.68798;26497.6;8.52643;0.170667
20171206132431282_HFN-R1_met.fits;4.72445;26499;10.0829;0.170667
20171206132418994_HFN-R1_snap.fits;4.07673;26449.2;4.44517;0
20171206132556957_HFN-R1_met.fits;3.38806;26497.6;7.4357;0.170667
20171206132610269_HFN-R1_met.fits;3.24167;26512.2;8.08029;0.341333
20171206132519069_HFN-R1_snap.fits;3.97143;26510.7;3.28469;0
20171206132659762_HFN-R1_met.fits;3.31816;26541.5;43.7554;0.512
20171206132704199_HFN-R1_met.fits;3.94247;26518.1;8.44415;0.170667
20171206132619143_HFN-R1_snap.fits;4.24659;26507.8;3.12182;0
20171206132744135_HFN-R1_met.fits;3.42174;26515.1;12.034;0.341333
20171206132756082_HFN-R1_met.fits;4.22076;26503.4;8.8555;0.170667
20171206132758301_HFN-R1_met.fits;3.86946;26513.7;20.051;0.170667
20171206132719218_HFN-R1_snap.fits;3.84284;26488.8;3.60884;0
20171206132829533_HFN-R1_met.fits;3.41765;26504.9;16.787;1.19467
20171206132855986_HFN-R1_met.fits;3.98315;26493.2;9.93515;1.87733
20171206132819293_HFN-R1_snap.fits;3.49115;26485.8;3.63435;0
20171206132922439_HFN-R1_met.fits;3.50614;26506.3;7.16099;2.048
20171206132959986_HFN-R1_met.fits;4.05562;26481.4;22.3495;0.341333
20171206133015346_HFN-R1_met.fits;3.47719;26499;28.0648;1.536
20171206132919367_HFN-R1_snap.fits;3.46699;26531.2;3.6589;0
20171206133031730_HFN-R1_met.fits;4.16398;26503.4;11.5938;0.341333
20171206133054599_HFN-R1_met.fits;4.11208;26482.9;10.5843;0.170667
20171206133100402_HFN-R1_met.fits;3.99707;26487.3;31.1383;0.341333
20171206133114909_HFN-R1_met.fits;3.93593;26504.9;8.32378;0.170667
20171206133019442_HFN-R1_snap.fits;4.21177;26477.1;4.48427;0
20171206133123613_HFN-R1_met.fits;3.59287;26506.3;9.26414;0.170667
20171206133136413_HFN-R1_met.fits;3.69493;26499;9.60414;0.170667
20171206133143239_HFN-R1_met.fits;3.53784;26503.4;21.0603;0.341333
20171206133119517_HFN-R1_snap.fits;3.67444;26497.6;3.84318;0
20171206133232050_HFN-R1_met.fits;3.77114;26513.7;20.2925;0.170667
20171206133247239_HFN-R1_met.fits;4.03489;26491.7;8.17409;0.170667
20171206133309597_HFN-R1_met.fits;4.53386;26504.9;20.1896;1.19467
20171206133219591_HFN-R1_snap.fits;4.17996;26526.9;2.59696;0
20171206133324786_HFN-R1_met.fits;4.07037;26516.6;9.6405;0.170667
20171206133345607_HFN-R1_met.fits;3.7296;26482.9;13.744;0.341333
20171206133347997_HFN-R1_met.fits;3.80829;26509.3;38.6619;0.341333
20171206133402162_HFN-R1_met.fits;3.60189;26504.9;13.846;0.341333
20171206133406087_HFN-R1_met.fits;3.468;26485.8;11.279;0.341333
20171206133319666_HFN-R1_snap.fits;3.60823;26503.4;3.14834;0
20171206133426397_HFN-R1_met.fits;4.19797;26513.7;12.1866;0.170667
20171206133435442_HFN-R1_met.fits;4.43759;26497.6;10.591;0.170667
20171206133449949_HFN-R1_met.fits;3.66463;26512.2;26.9093;1.536
20171206133504285_HFN-R1_met.fits;3.24274;26496.1;7.04305;2.21867
20171206133510087_HFN-R1_met.fits;3.17885;26506.3;177.266;2.21867
20171206133419741_HFN-R1_snap.fits;2.86915;26462.4;3.79544;0
20171206133547463_HFN-R1_met.fits;3.33184;26513.7;9.30748;0.170667
20171206133558215_HFN-R1_met.fits;4.2575;26494.6;41.7727;0.853333
20171206133519815_HFN-R1_snap.fits;4.15877;26466.8;3.21292;0
20171206133625010_HFN-R1_met.fits;3.71993;26516.6;7.93427;0.170667
20171206133715527_HFN-R1_met.fits;4.24867;26515.1;30.9722;0.341333
20171206133619890_HFN-R1_snap.fits;3.28307;26494.6;4.27008;0
20171206133724743_HFN-R1_met.fits;4.14148;26513.7;11.8974;0.512
20171206133729010_HFN-R1_met.fits;4.53058;26488.8;14.6978;0.341333
20171206133719965_HFN-R1_snap.fits;4.2791;26471.2;3.26773;0
20171206133831645_HFN-R1_met.fits;3.43337;26469.7;15.5864;0.341333
20171206133820039_HFN-R1_snap.fits;4.05521;26515.1;7.21528;0
20171206133919602_HFN-R1_met.fits;3.86695;26502;12.7927;0.170667
20171206133924893_HFN-R1_met.fits;4.65865;26521;11.469;0.170667
20171206133952711_HFN-R1_met.fits;4.01495;26507.8;12.8101;0.341333
20171206134014215_HFN-R1_met.fits;4.26557;26496.1;9.41241;0.341333
20171206133920114_HFN-R1_snap.fits;4.62794;26534.2;3.3947;0
20171206134036402_HFN-R1_met.fits;3.67073;26500.5;27.7486;0.341333
20171206134054834_HFN-R1_met.fits;3.80254;26502;43.368;0.341333
20171206134109170_HFN-R1_met.fits;3.52114;26500.5;30.8287;0.341333
20171206134020189_HFN-R1_snap.fits;3.14009;26526.9;3.39943;0
20171206134121117_HFN-R1_met.fits;3.65611;26499;7.42669;0.341333
20171206134135965_HFN-R1_met.fits;3.99428;26497.6;8.3618;0.170667
20171206134149959_HFN-R1_met.fits;4.69275;26493.2;10.6722;0.170667
20171206134155250_HFN-R1_met.fits;4.52495;26497.6;13.5115;0.170667
20171206134206514_HFN-R1_met.fits;4.40387;26502;19.7803;0.341333
20171206134120263_HFN-R1_snap.fits;4.61629;26537.1;3.91327;0
20171206134236551_HFN-R1_met.fits;4.11682;26499;8.94552;0.170667
20171206134302663_HFN-R1_met.fits;3.21324;26525.4;8.80304;0.170667
20171206134220338_HFN-R1_snap.fits;3.98597;26494.6;4.73173;0
20171206134319047_HFN-R1_met.fits;3.60109;26490.2;16.8957;0.341333
20171206134320413_HFN-R1_snap.fits;3.76322;26529.8;3.80034;0
20171206134449501_HFN-R1_met.fits;3.49497;26493.2;9.07957;0.341333
20171206134503495_HFN-R1_met.fits;3.61438;26516.6;11.5462;1.70667
20171206134420487_HFN-R1_snap.fits;4.04205;26453.6;3.43725;0
20171206134549575_HFN-R1_met.fits;4.16654;26488.8;22.9684;0.341333
20171206134520562_HFN-R1_snap.fits;3.95732;26507.8;3.35608;0
20171206134630023_HFN-R1_met.fits;3.48096;26497.6;8.69547;0.170667
20171206134654941_HFN-R1_met.fits;4.01647;26515.1;12.6607;0.170667
20171206134703474_HFN-R1_met.fits;4.10878;26503.4;10.2207;0.170667
20171206134709618_HFN-R1_met.fits;4.24114;26491.7;9.0782;0.170667
20171206134620637_HFN-R1_snap.fits;4.41454;26502;3.2075;0
20171206134733682_HFN-R1_met.fits;3.80321;26496.1;15.6374;0.170667
20171206134737095_HFN-R1_met.fits;3.66632;26502;11.189;0.170667
20171206134720711_HFN-R1_snap.fits;4.13275;26537.1;2.96497;0
20171206134902258_HFN-R1_met.fits;3.80589;26491.7;11.3838;0.341333
20171206134904477_HFN-R1_met.fits;3.61897;26496.1;51.1742;0.512
20171206134915399_HFN-R1_met.fits;3.72854;26493.2;39.504;0.341333
20171206134820786_HFN-R1_snap.fits;4.1983;26491.7;2.89697;0
20171206135001138_HFN-R1_met.fits;3.48381;26491.7;6.96815;0.170667
20171206135003869_HFN-R1_met.fits;4.52779;26491.7;20.0784;0.170667
20171206134920861_HFN-R1_snap.fits;4.23467;26487.3;3.73802;0
20171206135026055_HFN-R1_met.fits;3.84894;26503.4;12.1722;0.170667
20171206135111111_HFN-R1_met.fits;4.49442;26496.1;53.3604;0.341333
20171206135020935_HFN-R1_snap.fits;3.70361;26469.7;3.13595;0
20171206135133127_HFN-R1_met.fits;3.65667;26512.2;13.2067;0.170667
20171206135154973_HFN-R1_met.fits;3.87963;26500.5;14.5418;0.341333
20171206135214087_HFN-R1_met.fits;4.25132;26496.1;24.5535;0.512
20171206135121010_HFN-R1_snap.fits;3.91322;26509.3;3.47858;0
20171206135221085_HFN-R1_met.fits;3.14095;26490.2;7.45595;0.170667
20171206135259143_HFN-R1_met.fits;3.6578;26503.4;9.7053;0.170667
20171206135313991_HFN-R1_met.fits;4.37909;26502;11.3298;0.170667
20171206135221085_HFN-R1_snap.fits;4.6289;26525.4;4.12411;0
20171206135349490_HFN-R1_met.fits;3.76753;26493.2;8.42598;0.170667
20171206135352903_HFN-R1_met.fits;3.69981;26503.4;10.2817;0.170667
20171206135321159_HFN-R1_snap.fits;3.94953;26465.3;3.4213;0
20171206135433351_HFN-R1_met.fits;4.16416;26506.3;13.2438;0.170667
20171206135452125_HFN-R1_met.fits;3.80964;26523.9;15.2544;0.341333
20171206135510727_HFN-R1_met.fits;6.97607;26494.6;20.2846;0.341333
20171206135421234_HFN-R1_snap.fits;3.89924;26519.5;2.98418;0
20171206135522162_HFN-R1_met.fits;3.50335;26503.4;7.52336;0.170667
20171206135525746_HFN-R1_met.fits;3.66824;26504.9;9.85123;0.170667
20171206135543495_HFN-R1_met.fits;4.32065;26493.2;9.17501;0.341333
20171206135552882_HFN-R1_met.fits;3.24665;26496.1;16.4661;0.682667
20171206135521309_HFN-R1_snap.fits;4.12615;26449.2;4.20161;0
20171206135619335_HFN-R1_met.fits;3.49413;26499;7.90518;0.170667
20171206135621383_HFN-R1_snap.fits;4.47353;26538.6;3.16763;0
20171206135723506_HFN-R1_met.fits;4.15625;26506.3;13.0733;0.341333
20171206135810098_HFN-R1_met.fits;4.02297;26504.9;9.96134;0.170667
20171206135721458_HFN-R1_snap.fits;3.40576;26484.4;3.43181;0
20171206135838087_HFN-R1_met.fits;3.50286;26504.9;18.4256;1.536
20171206135856861_HFN-R1_met.fits;3.81013;26490.2;15.0215;0.341333
20171206135821533_HFN-R1_snap.fits;4.29293;26515.1;2.73175;0
20171206140008029_HFN-R1_met.fits;4.12476;26503.4;11.3977;0.170667
20171206135921607_HFN-R1_snap.fits;4.0668;26481.4;3.57229;0
