# file name; noise; peak f.; mag.; duration
20171206180114247_HFN-R1_met.fits;4.61048;26523.9;165.268;1.19467
20171206180124146_HFN-R1_met.fits;4.92149;26493.2;10.058;0.170667
20171206180039602_HFN-R1_snap.fits;4.78994;26512.2;4.40375;0
20171206180223709_HFN-R1_met.fits;3.75825;26502;9.35431;0.170667
20171206180139677_HFN-R1_snap.fits;4.10672;26493.2;5.1051;0
20171206180241799_HFN-R1_met.fits;5.36054;26507.8;39.5966;1.19467
20171206180250333_HFN-R1_met.fits;4.67619;26509.3;14.2691;0.170667
20171206180256306_HFN-R1_met.fits;4.5005;26510.7;9.4337;0.170667
20171206180239751_HFN-R1_snap.fits;5.00174;26458;3.94551;0
20171206180400647_HFN-R1_met.fits;4.75819;26503.4;24.9614;0.341333
20171206180339826_HFN-R1_snap.fits;4.27736;26510.7;3.44926;0
20171206180439901_HFN-R1_snap.fits;4.24829;26465.3;3.2784;0
20171206180541853_HFN-R1_met.fits;4.00961;26523.9;15.6497;0.341333
20171206180539975_HFN-R1_snap.fits;4.68759;26513.7;5.61461;0
20171206180642951_HFN-R1_met.fits;4.42909;26504.9;10.7675;0.170667
20171206180640050_HFN-R1_snap.fits;3.89062;26452.1;3.62855;0
20171206180743879_HFN-R1_met.fits;4.476;26490.2;12.3333;0.170667
20171206180830983_HFN-R1_met.fits;4.04197;26506.3;9.63162;0.170667
20171206180740125_HFN-R1_snap.fits;3.73116;26453.6;4.48403;0
20171206180903751_HFN-R1_met.fits;4.61862;26500.5;71.9351;0.341333
20171206180926279_HFN-R1_met.fits;4.96786;26509.3;14.336;0.170667
20171206180840199_HFN-R1_snap.fits;5.05562;26547.4;4.14483;0
20171206181005874_HFN-R1_met.fits;4.25588;26482.9;9.67257;0.170667
20171206181028061_HFN-R1_met.fits;4.36591;26512.2;9.0294;0.170667
20171206181034717_HFN-R1_met.fits;4.1677;26523.9;10.3483;0.170667
20171206180940274_HFN-R1_snap.fits;3.72762;26477.1;3.80958;0
20171206181040349_HFN-R1_snap.fits;4.59507;26471.2;3.64039;0
20171206181203122_HFN-R1_met.fits;4.20559;26516.6;32.5008;1.87733
20171206181140423_HFN-R1_snap.fits;3.86919;26509.3;4.63594;0
20171206181245789_HFN-R1_met.fits;3.66961;26516.6;43.1987;0.341333
20171206181240498_HFN-R1_snap.fits;3.91853;26531.2;3.46975;0
20171206181351495_HFN-R1_met.fits;4.69788;26502;14.1236;0.341333
20171206181401394_HFN-R1_met.fits;4.30552;26500.5;9.52131;0.512
20171206181413511_HFN-R1_met.fits;4.61075;26500.5;14.1468;0.341333
20171206181416242_HFN-R1_met.fits;4.27371;26502;28.1623;0.341333
20171206181426141_HFN-R1_met.fits;3.64615;26534.2;10.1342;0.170667
20171206181431090_HFN-R1_met.fits;4.41627;26515.1;10.6226;0.170667
20171206181340573_HFN-R1_snap.fits;4.61632;26503.4;6.78928;0
20171206181440306_HFN-R1_met.fits;3.87479;26490.2;7.93637;0.170667
20171206181500274_HFN-R1_met.fits;3.85992;26513.7;12.0638;0.170667
20171206181514439_HFN-R1_met.fits;4.87026;26513.7;92.2128;0.512
20171206181440647_HFN-R1_snap.fits;3.92456;26537.1;3.1905;0
20171206181540722_HFN-R1_snap.fits;4.13701;26472.7;4.07393;0
20171206181638578_HFN-R1_met.fits;3.72827;26493.2;7.56141;0.341333
20171206181646087_HFN-R1_met.fits;3.88286;26510.7;8.53062;0.512
20171206181711175_HFN-R1_met.fits;4.36267;26513.7;173.191;2.21867
20171206181721757_HFN-R1_met.fits;4.37837;26499;9.83607;0.170667
20171206181731485_HFN-R1_met.fits;4.22312;26506.3;14.3901;1.87733
20171206181640797_HFN-R1_snap.fits;4.09721;26500.5;3.67814;0
20171206181753671_HFN-R1_met.fits;4.0365;26506.3;11.2342;0.170667
20171206181801181_HFN-R1_met.fits;4.58031;26516.6;12.5202;0.170667
20171206181740871_HFN-R1_snap.fits;4.66107;26516.6;3.44375;0
20171206181851186_HFN-R1_met.fits;4.58335;26487.3;10.0688;0.170667
20171206181856818_HFN-R1_met.fits;4.28411;26510.7;12.5678;0.170667
20171206181904669_HFN-R1_met.fits;4.58527;26509.3;47.8284;0.341333
20171206181840946_HFN-R1_snap.fits;4.02212;26497.6;3.51692;0
20171206181941021_HFN-R1_snap.fits;5.09222;26513.7;3.44063;0
20171206182053725_HFN-R1_met.fits;3.86476;26509.3;8.25405;0.341333
20171206182101746_HFN-R1_met.fits;3.75615;26518.1;7.90431;0.853333
20171206182109597_HFN-R1_met.fits;4.05291;26512.2;9.49048;0.170667
20171206182136221_HFN-R1_met.fits;4.2988;26507.8;12.8975;0.170667
20171206182041095_HFN-R1_snap.fits;5.11264;26529.8;3.25229;0
20171206182141170_HFN-R1_snap.fits;3.9837;26475.6;3.18638;0
20171206182241245_HFN-R1_snap.fits;4.68767;26466.8;3.3186;0
20171206182347463_HFN-R1_met.fits;5.00515;26540;11.9296;0.341333
20171206182403506_HFN-R1_met.fits;5.06764;26474.1;30.6626;0.512
20171206182413575_HFN-R1_met.fits;3.67144;26499;8.03901;0.170667
20171206182422109_HFN-R1_met.fits;3.63443;26499;12.1268;0.170667
20171206182341319_HFN-R1_snap.fits;3.64765;26496.1;4.19054;0
20171206182451463_HFN-R1_met.fits;4.54878;26462.4;40.4239;0.341333
20171206182512455_HFN-R1_met.fits;4.1138;26485.8;10.4907;0.170667
20171206182441394_HFN-R1_snap.fits;4.06894;26466.8;3.96897;0
20171206182543517_HFN-R1_met.fits;4.37039;26507.8;15.3656;0.170667
20171206182606898_HFN-R1_met.fits;3.9826;26499;8.08547;0.170667
20171206182541469_HFN-R1_snap.fits;4.26967;26462.4;3.88849;0
20171206182738375_HFN-R1_met.fits;4.69356;26494.6;10.2516;0.341333
20171206182641543_HFN-R1_snap.fits;4.26817;26468.3;5.12094;0
20171206182744178_HFN-R1_met.fits;3.90109;26515.1;9.04536;0.341333
20171206182808925_HFN-R1_met.fits;4.4647;26526.9;35.7684;0.341333
20171206182811314_HFN-R1_met.fits;4.00289;26516.6;19.1037;0.170667
20171206182833159_HFN-R1_met.fits;4.15249;26523.9;10.4908;0.341333
20171206182741618_HFN-R1_snap.fits;4.2724;26502;3.02274;0
20171206182850567_HFN-R1_met.fits;4.53813;26503.4;13.0784;0.170667
20171206182841693_HFN-R1_snap.fits;3.84207;26488.8;4.05622;0
20171206182953202_HFN-R1_met.fits;3.89539;26515.1;12.0628;0.170667
20171206183020850_HFN-R1_met.fits;3.79491;26503.4;12.1156;0.170667
20171206182941767_HFN-R1_snap.fits;3.78914;26504.9;3.58369;0
20171206183043378_HFN-R1_met.fits;3.8847;26503.4;10.8313;0.341333
20171206183101981_HFN-R1_met.fits;3.60146;26484.4;15.4362;0.512
20171206183041842_HFN-R1_snap.fits;5.03411;26528.3;4.67278;0
20171206183152327_HFN-R1_met.fits;4.17582;26537.1;15.885;0.170667
20171206183237554_HFN-R1_met.fits;4.93482;26516.6;15.4733;0.170667
20171206183141917_HFN-R1_snap.fits;4.8104;26453.6;3.37836;0
20171206183246087_HFN-R1_met.fits;5.06419;26494.6;15.3959;0.170667
20171206183259911_HFN-R1_met.fits;3.88357;26516.6;125.825;0.682667
20171206183325682_HFN-R1_met.fits;3.93745;26503.4;8.6735;0.170667
20171206183333703_HFN-R1_met.fits;4.81904;26547.4;10.9386;1.70667
20171206183241991_HFN-R1_snap.fits;3.79761;26547.4;3.49542;0
20171206183344797_HFN-R1_met.fits;4.56701;26516.6;15.201;0.341333
20171206183418589_HFN-R1_met.fits;4.42928;26510.7;18.5768;0.341333
20171206183342066_HFN-R1_snap.fits;4.04516;26487.3;3.5466;0
20171206183456135_HFN-R1_met.fits;4.25706;26482.9;9.99773;0.170667
20171206183501426_HFN-R1_met.fits;4.45785;26504.9;18.6162;0.170667
20171206183531293_HFN-R1_met.fits;4.30813;26504.9;19.7352;0.341333
20171206183442141_HFN-R1_snap.fits;3.72253;26523.9;3.12632;0
20171206183602695_HFN-R1_met.fits;5.12618;26504.9;12.9792;0.170667
20171206183542215_HFN-R1_snap.fits;5.13164;26485.8;9.3064;0
20171206183642973_HFN-R1_met.fits;3.91365;26534.2;14.049;0.170667
20171206183738951_HFN-R1_met.fits;4.99122;26499;11.2296;0.170667
20171206183642290_HFN-R1_snap.fits;4.64852;26455.1;3.93472;0
20171206183806429_HFN-R1_met.fits;4.25755;26513.7;11.1699;0.341333
20171206183810183_HFN-R1_met.fits;4.18047;26500.5;9.87154;0.341333
20171206183815303_HFN-R1_met.fits;3.69532;26502;10.1459;0.341333
20171206183742365_HFN-R1_snap.fits;4.66077;26538.6;3.3472;0
20171206183850631_HFN-R1_met.fits;4.95175;26481.4;30.68;0.341333
20171206183929714_HFN-R1_met.fits;4.26933;26515.1;12.6688;0.170667
20171206183842439_HFN-R1_snap.fits;5.162;26497.6;2.85363;0
20171206183947293_HFN-R1_met.fits;4.5232;26522.5;9.18864;0.853333
20171206184000775_HFN-R1_met.fits;3.73761;26509.3;11.8544;0.341333
20171206184030983_HFN-R1_met.fits;4.68769;26494.6;19.6745;0.341333
20171206183942514_HFN-R1_snap.fits;4.58839;26537.1;3.4458;0
20171206184044466_HFN-R1_met.fits;4.80706;26510.7;10.3154;0.341333
20171206184046855_HFN-R1_met.fits;4.7676;26490.2;9.74373;0.170667
20171206184050951_HFN-R1_met.fits;4.53338;26510.7;12.4687;0.341333
20171206184117063_HFN-R1_met.fits;4.28194;26525.4;10.7971;0.170667
20171206184129010_HFN-R1_met.fits;4.13676;26522.5;12.6443;0.170667
20171206184042589_HFN-R1_snap.fits;4.56539;26482.9;3.81182;0
20171206184212871_HFN-R1_met.fits;4.18471;26509.3;19.586;0.341333
20171206184221234_HFN-R1_met.fits;4.81355;26516.6;18.8827;2.048
20171206184142663_HFN-R1_snap.fits;4.65158;26504.9;4.68344;0
20171206184300999_HFN-R1_met.fits;4.25476;26529.8;15.2015;0.170667
20171206184307143_HFN-R1_met.fits;4.02425;26510.7;9.01577;0.170667
20171206184242738_HFN-R1_snap.fits;4.38472;26500.5;3.31337;0
20171206184348274_HFN-R1_met.fits;4.39503;26503.4;73.5677;0.512
20171206184352882_HFN-R1_met.fits;4.11014;26500.5;9.71997;0.170667
20171206184356295_HFN-R1_met.fits;4.0936;26506.3;12.2368;0.341333
20171206184359026_HFN-R1_met.fits;3.98376;26519.5;13.9357;0.170667
20171206184421554_HFN-R1_met.fits;3.76623;26506.3;21.889;0.341333
20171206184433671_HFN-R1_met.fits;4.21577;26525.4;22.3046;0.170667
20171206184342813_HFN-R1_snap.fits;4.68782;26496.1;4.24869;0
20171206184523506_HFN-R1_met.fits;4.85085;26513.7;31.0778;0.341333
20171206184528114_HFN-R1_met.fits;4.97644;26493.2;18.4905;0.853333
20171206184442887_HFN-R1_snap.fits;4.56348;26502;4.00185;0
20171206184542962_HFN-R1_snap.fits;4.25786;26519.5;4.96697;0
20171206184718535_HFN-R1_met.fits;4.10488;26504.9;10.2514;0.170667
20171206184643037_HFN-R1_snap.fits;4.64307;26491.7;4.74807;0
20171206184748743_HFN-R1_met.fits;4.75962;26460.9;10.8359;0.341333
20171206184752669_HFN-R1_met.fits;3.76163;26468.3;17.6978;0.512
20171206184803250_HFN-R1_met.fits;3.76508;26513.7;10.1899;0.170667
20171206184811101_HFN-R1_met.fits;4.45914;26516.6;17.5954;0.341333
20171206184743111_HFN-R1_snap.fits;4.0036;26510.7;3.36249;0
20171206184857181_HFN-R1_met.fits;5.0141;26521;23.3278;0.170667
20171206184915954_HFN-R1_met.fits;4.01709;26500.5;11.7568;0.170667
20171206184843186_HFN-R1_snap.fits;3.95486;26544.4;3.43899;0
20171206185009373_HFN-R1_met.fits;4.30817;26526.9;9.71393;0.170667
20171206185021319_HFN-R1_met.fits;4.44707;26491.7;10.3967;0.170667
20171206184943261_HFN-R1_snap.fits;4.32363;26481.4;4.19872;0
20171206185106205_HFN-R1_met.fits;4.89751;26513.7;21.2147;0.341333
20171206185043335_HFN-R1_snap.fits;4.51781;26503.4;3.0251;0
20171206185207133_HFN-R1_met.fits;4.10448;26504.9;20.6285;0.341333
20171206185228295_HFN-R1_met.fits;5.2395;26507.8;10.7708;0.170667
20171206185143410_HFN-R1_snap.fits;4.9075;26487.3;4.08244;0
20171206185241778_HFN-R1_met.fits;4.52203;26528.3;10.5924;0.170667
20171206185245703_HFN-R1_met.fits;5.2676;26478.5;10.8803;0.341333
20171206185243485_HFN-R1_snap.fits;4.05808;26499;3.39806;0
20171206185409842_HFN-R1_met.fits;3.68109;26487.3;13.5665;0.341333
20171206185343559_HFN-R1_snap.fits;3.76541;26502;4.16607;0
20171206185443634_HFN-R1_snap.fits;3.74193;26485.8;4.62347;0
20171206185553949_HFN-R1_met.fits;4.91406;26525.4;13.611;0.170667
20171206185602823_HFN-R1_met.fits;3.9128;26502;17.337;0.341333
20171206185611698_HFN-R1_met.fits;4.26458;26497.6;14.1226;0.170667
20171206185628594_HFN-R1_met.fits;4.08253;26475.6;32.4966;1.19467
20171206185543709_HFN-R1_snap.fits;5.04103;26532.7;3.22715;0
20171206185705629_HFN-R1_met.fits;4.7605;26499;14.1602;0.170667
20171206185738397_HFN-R1_met.fits;5.0544;26516.6;12.0582;0.170667
20171206185643783_HFN-R1_snap.fits;3.9201;26458;3.95756;0
20171206185806898_HFN-R1_met.fits;4.44052;26503.4;11.0114;0.170667
20171206185826525_HFN-R1_met.fits;3.94107;26487.3;29.0993;0.512
20171206185743858_HFN-R1_snap.fits;4.00991;26545.9;3.20078;0
20171206185913799_HFN-R1_met.fits;4.02237;26522.5;8.41323;0.170667
20171206185843933_HFN-R1_snap.fits;4.52585;26523.9;3.94297;0
20171206185944861_HFN-R1_met.fits;4.02037;26463.9;10.5482;0.170667
20171206190011826_HFN-R1_met.fits;4.08894;26510.7;17.6369;0.341333
20171206185944007_HFN-R1_snap.fits;5.29267;26462.4;3.95623;0
