# file name; noise; peak f.; mag.; duration
20171206090020103_HFN-R1_met.fits;4.02491;26506.3;9.52344;0.170667
20171206090026418_HFN-R1_met.fits;4.21045;26510.7;21.2849;0.341333
20171206090111645_HFN-R1_met.fits;4.76806;26499;23.9961;0.170667
20171206090114375_HFN-R1_met.fits;3.67923;26506.3;15.5344;0.341333
20171206090142535_HFN-R1_met.fits;4.11426;26500.5;11.8336;0.341333
20171206090146290_HFN-R1_met.fits;3.73433;26497.6;18.1928;0.170667
20171206090151239_HFN-R1_met.fits;4.16883;26499;24.3758;0.341333
20171206090059357_HFN-R1_snap.fits;4.11598;26528.3;3.51723;0
20171206090210525_HFN-R1_met.fits;3.7742;26491.7;8.41284;0.170667
20171206090228786_HFN-R1_met.fits;3.4374;26507.8;10.1748;0.170667
20171206090247730_HFN-R1_met.fits;4.45643;26516.6;15.0094;0.341333
20171206090254727_HFN-R1_met.fits;4.35936;26526.9;23.3828;0.341333
20171206090159431_HFN-R1_snap.fits;3.91119;26456.5;4.64092;0
20171206090304455_HFN-R1_met.fits;4.49206;26504.9;22.1399;0.170667
20171206090308551_HFN-R1_met.fits;3.23016;26452.1;28.1827;0.512
20171206090323058_HFN-R1_met.fits;4.06069;26490.2;8.163;0.170667
20171206090337053_HFN-R1_met.fits;4.70229;26502;11.6845;0.170667
20171206090348829_HFN-R1_met.fits;4.30254;26509.3;41.9046;0.341333
20171206090259506_HFN-R1_snap.fits;3.77441;26528.3;3.77609;0
20171206090454535_HFN-R1_met.fits;4.08779;26502;9.8646;0.170667
20171206090359581_HFN-R1_snap.fits;3.96206;26490.2;4.1026;0
20171206090537031_HFN-R1_met.fits;4.44389;26512.2;17.3232;0.512
20171206090542493_HFN-R1_met.fits;3.78271;26510.7;9.58653;0.341333
20171206090459655_HFN-R1_snap.fits;4.01691;26512.2;3.74835;0
20171206090602802_HFN-R1_met.fits;3.43604;26482.9;8.09949;0.170667
20171206090606557_HFN-R1_met.fits;3.97977;26490.2;9.58471;0.170667
20171206090613213_HFN-R1_met.fits;3.78229;26518.1;7.66888;3.24267
20171206090632839_HFN-R1_met.fits;4.14919;26497.6;10.7259;0.170667
20171206090645469_HFN-R1_met.fits;3.98977;26497.6;19.9596;0.170667
20171206090652637_HFN-R1_met.fits;4.46118;26503.4;19.8629;1.87733
20171206090559730_HFN-R1_snap.fits;3.92816;26475.6;4.44839;0
20171206090709021_HFN-R1_met.fits;4.40169;26499;10.3302;0.170667
20171206090712093_HFN-R1_met.fits;3.61377;26493.2;7.51029;0.170667
20171206090714994_HFN-R1_met.fits;3.92517;26494.6;8.55824;0.170667
20171206090748615_HFN-R1_met.fits;3.84422;26516.6;9.48239;0.341333
20171206090659805_HFN-R1_snap.fits;3.51095;26477.1;3.89419;0
20171206090842546_HFN-R1_met.fits;3.71965;26497.6;11.2281;0.341333
20171206090759879_HFN-R1_snap.fits;4.05;26502;5.45412;0
20171206090914802_HFN-R1_met.fits;3.90761;26497.6;9.12646;0.341333
20171206090941255_HFN-R1_met.fits;3.42332;26499;7.88119;0.341333
20171206090953202_HFN-R1_met.fits;4.1828;26485.8;8.81787;0.341333
20171206090859954_HFN-R1_snap.fits;3.67723;26535.6;3.48088;0
20171206091002589_HFN-R1_met.fits;4.02168;26502;23.0485;0.170667
20171206091048157_HFN-R1_met.fits;3.62528;26502;9.56452;0.170667
20171206091000029_HFN-R1_snap.fits;3.4427;26535.6;4.90011;0
20171206091113415_HFN-R1_met.fits;3.5302;26507.8;8.51241;0.341333
20171206091121266_HFN-R1_met.fits;3.95296;26516.6;13.6731;0.341333
20171206091100103_HFN-R1_snap.fits;4.52258;26488.8;3.64405;0
20171206091201202_HFN-R1_met.fits;4.15751;26497.6;9.35521;0.170667
20171206091223047_HFN-R1_met.fits;3.58444;26500.5;9.08254;0.170667
20171206091227143_HFN-R1_met.fits;4.10396;26474.1;40.5613;0.341333
20171206091200178_HFN-R1_snap.fits;4.0617;26545.9;3.42429;0
20171206091325170_HFN-R1_met.fits;4.15611;26503.4;11.1849;0.341333
20171206091354525_HFN-R1_met.fits;3.05177;26515.1;23.9789;0.341333
20171206091300253_HFN-R1_snap.fits;3.9855;26465.3;3.82591;0
20171206091424903_HFN-R1_met.fits;4.4287;26499;20.2147;0.170667
20171206091400327_HFN-R1_snap.fits;3.87492;26538.6;4.35369;0
20171206091505181_HFN-R1_met.fits;4.45051;26465.3;15.9739;0.170667
20171206091510642_HFN-R1_met.fits;3.82171;26477.1;10.7163;0.170667
20171206091532999_HFN-R1_met.fits;4.1962;26488.8;54.1627;0.341333
20171206091539314_HFN-R1_met.fits;4.74286;26522.5;18.351;0.341333
20171206091500402_HFN-R1_snap.fits;3.96305;26535.6;2.96736;0
20171206091600477_HFN-R1_snap.fits;4.1401;26477.1;3.43651;0
20171206091737245_HFN-R1_met.fits;3.92065;26502;13.3536;0.341333
20171206091753799_HFN-R1_met.fits;4.0131;26521;10.7995;0.341333
20171206091700551_HFN-R1_snap.fits;4.43287;26480;3.77889;0
20171206091851655_HFN-R1_met.fits;3.91383;26493.2;12.0859;0.512
20171206091800626_HFN-R1_snap.fits;3.56862;26471.2;3.88782;0
20171206091905821_HFN-R1_met.fits;4.09455;26499;10.5918;0.341333
20171206091930567_HFN-R1_met.fits;4.3182;26515.1;30.3785;0.512
20171206091935175_HFN-R1_met.fits;4.34345;26496.1;13.0735;0.170667
20171206091942685_HFN-R1_met.fits;3.44691;26503.4;13.3352;0.170667
20171206091949682_HFN-R1_met.fits;3.88014;26493.2;23.2612;0.512
20171206091900701_HFN-R1_snap.fits;3.58892;26475.6;3.64134;0
20171206092000775_HFN-R1_met.fits;4.16455;26504.9;15.4866;0.170667
20171206092007943_HFN-R1_met.fits;3.50734;26488.8;11.9305;0.170667
20171206092056754_HFN-R1_met.fits;4.64329;26504.9;12.2257;0.170667
20171206092000775_HFN-R1_snap.fits;3.99313;26512.2;3.25991;0
20171206092109554_HFN-R1_met.fits;3.83489;26528.3;8.73521;0.341333
20171206092113991_HFN-R1_met.fits;4.02283;26491.7;10.2046;0.170667
20171206092117405_HFN-R1_met.fits;3.67015;26449.2;36.4404;0.341333
20171206092144199_HFN-R1_met.fits;4.12284;26504.9;8.79242;0.170667
20171206092146930_HFN-R1_met.fits;3.62935;26499;7.55598;0.170667
20171206092100850_HFN-R1_snap.fits;4.63845;26477.1;3.18109;0
20171206092216797_HFN-R1_met.fits;4.20148;26516.6;20.934;0.170667
20171206092228061_HFN-R1_met.fits;3.53479;26499;9.97224;0.512
20171206092237106_HFN-R1_met.fits;4.0733;26512.2;9.6986;0.341333
20171206092200925_HFN-R1_snap.fits;3.44323;26541.5;4.47292;0
20171206092300658_HFN-R1_met.fits;4.24448;26547.4;15.1578;0.512
20171206092328818_HFN-R1_met.fits;3.36417;26499;8.38483;0.341333
20171206092354418_HFN-R1_met.fits;4.3666;26507.8;9.65963;0.512
20171206092300999_HFN-R1_snap.fits;3.67281;26503.4;4.50081;0
20171206092425821_HFN-R1_met.fits;3.68223;26494.6;12.2292;0.170667
20171206092401074_HFN-R1_snap.fits;3.53673;26545.9;4.20279;0
20171206092512413_HFN-R1_met.fits;4.59914;26509.3;48.3953;3.24267
20171206092521287_HFN-R1_met.fits;3.70393;26488.8;10.5163;0.170667
20171206092536647_HFN-R1_met.fits;5.03689;26502;28.0145;1.36533
20171206092548765_HFN-R1_met.fits;3.83296;26500.5;12.8258;0.170667
20171206092556615_HFN-R1_met.fits;4.30509;26522.5;62.4077;0.341333
20171206092501149_HFN-R1_snap.fits;4.42621;26521;3.64712;0
20171206092603442_HFN-R1_met.fits;4.02512;26497.6;9.16368;0.170667
20171206092606173_HFN-R1_met.fits;3.80903;26507.8;9.86147;0.512
20171206092632114_HFN-R1_met.fits;3.79496;26507.8;7.59169;0.170667
20171206092634162_HFN-R1_met.fits;3.21385;26506.3;6.56733;0.170667
20171206092654642_HFN-R1_met.fits;3.98405;26506.3;15.0239;0.341333
20171206092601223_HFN-R1_snap.fits;3.84362;26497.6;4.05865;0
20171206092706759_HFN-R1_met.fits;4.04027;26510.7;8.22871;1.70667
20171206092730311_HFN-R1_met.fits;4.03683;26493.2;9.92586;0.170667
20171206092701298_HFN-R1_snap.fits;4.31189;26509.3;4.64307;0
20171206092821341_HFN-R1_met.fits;3.94749;26504.9;18.8051;0.170667
20171206092824071_HFN-R1_met.fits;4.64599;26504.9;9.77928;0.341333
20171206092801373_HFN-R1_snap.fits;3.53053;26529.8;3.41008;0
20171206092902983_HFN-R1_met.fits;3.5453;26516.6;53.0153;0.341333
20171206092927389_HFN-R1_met.fits;3.55371;26525.4;7.21241;2.38933
20171206092940530_HFN-R1_met.fits;4.60949;26521;21.1404;0.341333
20171206092901447_HFN-R1_snap.fits;3.80146;26510.7;4.21253;0
20171206093022343_HFN-R1_met.fits;4.80081;26532.7;21.1234;0.170667
20171206093026951_HFN-R1_met.fits;4.0661;26504.9;25.081;1.19467
20171206093001522_HFN-R1_snap.fits;4.07201;26545.9;3.86973;0
20171206093103303_HFN-R1_met.fits;4.24222;26506.3;25.6227;0.341333
20171206093122930_HFN-R1_met.fits;4.26212;26499;16.33;0.682667
20171206093129415_HFN-R1_met.fits;4.56094;26509.3;18.2123;0.512
20171206093144605_HFN-R1_met.fits;3.64951;26522.5;9.85597;0.170667
20171206093146823_HFN-R1_met.fits;4.0198;26500.5;8.04279;0.341333
20171206093152114_HFN-R1_met.fits;3.96073;26532.7;14.1218;0.512
20171206093101597_HFN-R1_snap.fits;4.20774;26531.2;3.94932;0
20171206093235293_HFN-R1_met.fits;3.51685;26494.6;47.3869;0.512
20171206093251335_HFN-R1_met.fits;2.88721;26494.6;15.6203;0.341333
20171206093201671_HFN-R1_snap.fits;4.1836;26485.8;4.4834;0
20171206093300039_HFN-R1_met.fits;3.48897;26515.1;7.8105;0.341333
20171206093309085_HFN-R1_met.fits;4.08939;26507.8;16.8046;1.70667
20171206093345949_HFN-R1_met.fits;3.76594;26502;9.54331;0.341333
20171206093353799_HFN-R1_met.fits;3.89594;26512.2;8.44671;1.19467
20171206093301746_HFN-R1_snap.fits;4.09325;26535.6;4.40609;0
20171206093416669_HFN-R1_met.fits;4.01515;26496.1;12.097;0.512
20171206093423495_HFN-R1_met.fits;4.24867;26519.5;11.7132;0.341333
20171206093436125_HFN-R1_met.fits;3.20055;26515.1;10.4611;0.512
20171206093442951_HFN-R1_met.fits;3.73297;26509.3;8.63998;0.170667
20171206093401821_HFN-R1_snap.fits;4.19587;26515.1;6.21168;0
20171206093502578_HFN-R1_met.fits;4.17648;26509.3;36.5316;0.341333
20171206093522205_HFN-R1_met.fits;3.74783;26534.2;7.68129;0.512
20171206093531250_HFN-R1_met.fits;3.55937;26513.7;12.6707;0.341333
20171206093501895_HFN-R1_snap.fits;4.73273;26510.7;4.71673;0
20171206093601117_HFN-R1_met.fits;4.71262;26509.3;19.841;0.170667
20171206093637127_HFN-R1_met.fits;3.24258;26499;14.4315;0.341333
20171206093650781_HFN-R1_met.fits;4.62057;26504.9;10.0182;0.341333
20171206093601970_HFN-R1_snap.fits;4.14324;26465.3;2.93673;0
20171206093706482_HFN-R1_met.fits;4.12269;26500.5;26.3314;0.341333
20171206093720306_HFN-R1_met.fits;3.88951;26509.3;43.5287;0.512
20171206093753586_HFN-R1_met.fits;3.99535;26509.3;11.8981;0.170667
20171206093702045_HFN-R1_snap.fits;3.63113;26532.7;4.61238;0
20171206093810141_HFN-R1_met.fits;3.76504;26515.1;10.1312;0.170667
20171206093817138_HFN-R1_met.fits;4.06584;26504.9;8.76894;0.341333
20171206093821746_HFN-R1_met.fits;3.73001;26502;15.0815;0.341333
20171206093836935_HFN-R1_met.fits;3.81449;26507.8;9.55668;0.170667
20171206093851783_HFN-R1_met.fits;4.08079;26493.2;11.5724;0.341333
20171206093854002_HFN-R1_met.fits;3.4508;26503.4;7.44864;0.170667
20171206093802119_HFN-R1_snap.fits;4.68051;26468.3;2.71903;0
20171206093906290_HFN-R1_met.fits;4.46501;26509.3;10.063;0.170667
20171206093953565_HFN-R1_met.fits;3.5457;26474.1;7.19205;0.170667
20171206093902194_HFN-R1_snap.fits;4.01735;26449.2;4.1555;0
20171206094013362_HFN-R1_met.fits;4.57233;26496.1;12.3952;0.170667
20171206094022066_HFN-R1_met.fits;4.04187;26494.6;9.25773;0.170667
20171206094030941_HFN-R1_met.fits;4.95863;26507.8;45.0276;0.341333
20171206094042887_HFN-R1_met.fits;3.74237;26497.6;9.28296;1.87733
20171206094054322_HFN-R1_met.fits;5.0018;26484.4;24.013;0.341333
20171206094002269_HFN-R1_snap.fits;4.25121;26459.5;4.36136;0
20171206094102343_HFN-R1_snap.fits;4.37192;26493.2;3.94375;0
20171206094215730_HFN-R1_met.fits;3.65365;26502;29.2911;0.682667
20171206094221874_HFN-R1_met.fits;4.22406;26502;15.8673;0.170667
20171206094234674_HFN-R1_met.fits;3.78952;26503.4;8.23765;0.170667
20171206094249351_HFN-R1_met.fits;4.28558;26493.2;11.9182;0.341333
20171206094202418_HFN-R1_snap.fits;5.20038;26485.8;3.05203;0
20171206094300957_HFN-R1_met.fits;3.90115;26490.2;10.1635;0.170667
20171206094313074_HFN-R1_met.fits;4.17501;26509.3;35.0607;0.341333
20171206094321095_HFN-R1_met.fits;3.64069;26491.7;25.791;0.341333
20171206094302493_HFN-R1_snap.fits;5.34204;26477.1;3.24432;0
20171206094400007_HFN-R1_met.fits;3.9779;26491.7;9.8826;0.512
20171206094416391_HFN-R1_met.fits;5.40186;26491.7;41.5386;0.341333
20171206094421682_HFN-R1_met.fits;4.03223;26506.3;9.40358;0.341333
20171206094431410_HFN-R1_met.fits;3.82663;26475.6;8.39286;0.341333
20171206094433799_HFN-R1_met.fits;3.36042;26490.2;14.9747;0.512
20171206094459399_HFN-R1_met.fits;3.51564;26499;24.6831;0.341333
20171206094402567_HFN-R1_snap.fits;4.51187;26532.7;3.66318;0
20171206094505543_HFN-R1_met.fits;4.30269;26499;16.4011;0.170667
20171206094513735_HFN-R1_met.fits;4.02494;26490.2;8.42516;0.170667
20171206094543090_HFN-R1_met.fits;5.14229;26500.5;11.7502;0.170667
20171206094502642_HFN-R1_snap.fits;4.07594;26502;3.78935;0
20171206094606813_HFN-R1_met.fits;3.95001;26484.4;17.1419;0.170667
20171206094617906_HFN-R1_met.fits;4.05872;26506.3;8.39666;0.170667
20171206094645895_HFN-R1_met.fits;4.32511;26494.6;14.9619;0.341333
20171206094602717_HFN-R1_snap.fits;4.47981;26541.5;3.042;0
20171206094750407_HFN-R1_met.fits;4.71238;26513.7;33.5754;0.341333
20171206094702791_HFN-R1_snap.fits;3.75777;26469.7;4.39954;0
20171206094803890_HFN-R1_met.fits;4.01871;26500.5;14.8668;0.341333
20171206094807815_HFN-R1_met.fits;3.69592;26477.1;8.14292;0.341333
20171206094859357_HFN-R1_met.fits;4.09748;26496.1;11.2389;0.170667
20171206094802866_HFN-R1_snap.fits;4.29778;26493.2;3.65714;0
20171206094909426_HFN-R1_met.fits;4.47599;26494.6;14.1681;0.170667
20171206094914717_HFN-R1_met.fits;3.72944;26496.1;12.5882;0.341333
20171206094921031_HFN-R1_met.fits;4.59843;26490.2;12.1896;0.170667
20171206094934173_HFN-R1_met.fits;4.77605;26482.9;12.3628;1.19467
20171206094956871_HFN-R1_met.fits;4.30005;26500.5;75.6292;0.341333
20171206094902941_HFN-R1_snap.fits;3.59455;26485.8;3.07973;0
20171206095006770_HFN-R1_met.fits;4.0505;26502;23.0911;0.341333
20171206095027933_HFN-R1_met.fits;3.98625;26502;41.8036;0.341333
20171206095044317_HFN-R1_met.fits;4.75181;26504.9;14.6135;0.170667
20171206095003015_HFN-R1_snap.fits;4.04902;26518.1;3.66752;0
20171206095120327_HFN-R1_met.fits;4.48093;26500.5;10.4536;0.170667
20171206095137053_HFN-R1_met.fits;4.44466;26493.2;11.8862;0.512
20171206095103090_HFN-R1_snap.fits;4.06162;26496.1;3.22172;0
20171206095205895_HFN-R1_met.fits;4.26291;26499;8.81144;0.341333
20171206095209650_HFN-R1_met.fits;4.16842;26504.9;9.29302;0.170667
20171206095221767_HFN-R1_met.fits;3.73985;26500.5;10.9808;0.170667
20171206095251634_HFN-R1_met.fits;4.32417;26502;10.7211;0.170667
20171206095203165_HFN-R1_snap.fits;3.85321;26509.3;2.88157;0
20171206095327645_HFN-R1_met.fits;4.40928;26503.4;22.8815;2.21867
20171206095303239_HFN-R1_snap.fits;3.48453;26449.2;3.32902;0
20171206095416285_HFN-R1_met.fits;3.86661;26513.7;8.36577;0.170667
20171206095422599_HFN-R1_met.fits;3.95087;26496.1;7.92596;0.170667
20171206095451783_HFN-R1_met.fits;3.81195;26504.9;18.5555;0.682667
20171206095456903_HFN-R1_met.fits;3.47084;26513.7;16.8807;0.512
20171206095403314_HFN-R1_snap.fits;4.10948;26504.9;3.10706;0
20171206095505266_HFN-R1_met.fits;3.8886;26491.7;49.4512;0.341333
20171206095530013_HFN-R1_met.fits;4.54058;26502;12.9686;0.341333
20171206095544519_HFN-R1_met.fits;4.80949;26500.5;44.1128;0.512
20171206095549127_HFN-R1_met.fits;4.2398;26491.7;11.0662;0.170667
20171206095551687_HFN-R1_met.fits;4.69396;26504.9;10.6192;0.170667
20171206095503389_HFN-R1_snap.fits;4.02629;26450.7;4.67516;0
20171206095612338_HFN-R1_met.fits;4.05412;26499;12.8907;0.512
20171206095615239_HFN-R1_met.fits;3.58863;26506.3;8.02818;1.536
20171206095630087_HFN-R1_met.fits;3.61647;26488.8;19.2333;0.341333
20171206095655687_HFN-R1_met.fits;4.24708;26481.4;8.75255;0.341333
20171206095603463_HFN-R1_snap.fits;3.77101;26460.9;3.9968;0
20171206095707805_HFN-R1_met.fits;3.77327;26509.3;9.3609;0.341333
20171206095732893_HFN-R1_met.fits;3.8265;26504.9;7.92193;0.512
20171206095745351_HFN-R1_met.fits;4.17229;26502;49.2983;0.341333
20171206095749447_HFN-R1_met.fits;4.22254;26468.3;152.827;2.048
20171206095703538_HFN-R1_snap.fits;3.86216;26523.9;2.71034;0
20171206095859250_HFN-R1_met.fits;4.52794;26471.2;9.67724;0.170667
20171206095803613_HFN-R1_snap.fits;3.96755;26478.5;3.60071;0
20171206095918023_HFN-R1_met.fits;3.89228;26502;7.79907;0.170667
20171206095921607_HFN-R1_met.fits;3.71851;26494.6;11.2445;0.512
20171206095957277_HFN-R1_met.fits;3.63726;26500.5;22.0805;0.341333
20171206095903687_HFN-R1_snap.fits;4.03344;26468.3;3.47835;0
