# file name; noise; peak f.; mag.; duration
20171206000022621_HFN-R1_met.fits;3.33997;26493.2;10.801;0.341333
20171206000036786_HFN-R1_met.fits;3.45337;26500.5;13.7499;0.682667
20171206000044807_HFN-R1_met.fits;4.71563;26491.7;16.0716;0.341333
20171206000057778_HFN-R1_met.fits;3.601;26497.6;7.59101;0.170667
20171206000111602_HFN-R1_met.fits;3.51958;26494.6;27.2095;0.512
20171206000019037_HFN-R1_snap.fits;3.66868;26543;3.99698;0
20171206000134130_HFN-R1_met.fits;4.00455;26515.1;8.55211;0.170667
20171206000142493_HFN-R1_met.fits;3.87179;26504.9;10.0382;0.170667
20171206000200413_HFN-R1_met.fits;3.52412;26494.6;12.3792;0.341333
20171206000119111_HFN-R1_snap.fits;4.08714;26518.1;2.88067;0
20171206000219186_HFN-R1_snap.fits;4.09029;26468.3;3.14509;0
20171206000330866_HFN-R1_met.fits;3.66743;26496.1;9.58879;0.170667
20171206000352541_HFN-R1_met.fits;4.41092;26494.6;28.0998;0.341333
20171206000401586_HFN-R1_met.fits;3.83573;26490.2;20.3874;0.341333
20171206000319261_HFN-R1_snap.fits;4.21689;26468.3;2.47835;0
20171206000419677_HFN-R1_met.fits;4.15976;26496.1;12.8223;0.853333
20171206000429575_HFN-R1_met.fits;4.42588;26499;30.7465;0.512
20171206000433501_HFN-R1_met.fits;3.34107;26493.2;19.0651;0.341333
20171206000444935_HFN-R1_met.fits;3.85616;26506.3;14.794;0.170667
20171206000458418_HFN-R1_met.fits;3.7538;26485.8;17.9089;0.170667
20171206000419335_HFN-R1_snap.fits;3.55663;26475.6;3.105;0
20171206000543645_HFN-R1_met.fits;3.4365;26496.1;7.89577;0.170667
20171206000519410_HFN-R1_snap.fits;4.04362;26488.8;2.9789;0
20171206000643378_HFN-R1_met.fits;3.90133;26545.9;12.8109;0.170667
20171206000646962_HFN-R1_met.fits;3.63487;26493.2;7.82851;0.170667
20171206000657031_HFN-R1_met.fits;3.48057;26504.9;9.88577;0.512
20171206000701810_HFN-R1_met.fits;3.49636;26504.9;12.6272;0.341333
20171206000619485_HFN-R1_snap.fits;4.55979;26502;3.7081;0
20171206000741917_HFN-R1_met.fits;4.1379;26503.4;21.9176;0.341333
20171206000748231_HFN-R1_met.fits;3.76546;26499;35.9441;0.341333
20171206000756935_HFN-R1_met.fits;3.18439;26507.8;6.53789;0.170667
20171206000719559_HFN-R1_snap.fits;3.23474;26485.8;3.46915;0
20171206000819634_HFN-R1_snap.fits;3.33783;26466.8;3.0453;0
20171206001000498_HFN-R1_met.fits;3.69727;26502;10.5748;0.170667
20171206001006130_HFN-R1_met.fits;3.56038;26488.8;18.832;0.341333
20171206000919709_HFN-R1_snap.fits;4.3543;26506.3;3.84537;0
20171206001019613_HFN-R1_met.fits;4.07022;26488.8;10.4791;0.170667
20171206001103474_HFN-R1_met.fits;3.57484;26545.9;8.3366;0.341333
20171206001019783_HFN-R1_snap.fits;4.5557;26540;3.17643;0
20171206001141191_HFN-R1_met.fits;3.17186;26494.6;14.6672;0.170667
20171206001146653_HFN-R1_met.fits;3.61685;26494.6;50.9313;1.024
20171206001119858_HFN-R1_snap.fits;4.35631;26525.4;2.84453;0
20171206001244338_HFN-R1_met.fits;3.51562;26496.1;23.3205;0.170667
20171206001219933_HFN-R1_snap.fits;3.98752;26458;2.87321;0
20171206001318301_HFN-R1_met.fits;4.00931;26543;21.0047;0.170667
20171206001320007_HFN-R1_snap.fits;3.42501;26523.9;3.5464;0
20171206001418546_HFN-R1_met.fits;4.18659;26541.5;18.5405;0.682667
20171206001423154_HFN-R1_met.fits;4.02512;26488.8;8.54847;0.170667
20171206001420082_HFN-R1_snap.fits;4.31317;26541.5;4.27551;0
20171206001539271_HFN-R1_met.fits;3.83536;26529.8;10.8944;0.170667
20171206001552583_HFN-R1_met.fits;4.48692;26502;33.4721;0.341333
20171206001601117_HFN-R1_met.fits;3.54866;26500.5;9.45626;0.170667
20171206001520157_HFN-R1_snap.fits;4.77539;26499;3.04458;0
20171206001638663_HFN-R1_met.fits;4.67943;26491.7;64.6447;0.341333
20171206001620231_HFN-R1_snap.fits;4.29177;26496.1;4.88957;0
20171206001728327_HFN-R1_met.fits;4.23884;26485.8;14.8786;0.512
20171206001720306_HFN-R1_snap.fits;4.0949;26452.1;3.3201;0
20171206001900317_HFN-R1_met.fits;4.5294;26496.1;10.5353;0.512
20171206001820381_HFN-R1_snap.fits;4.9756;26449.2;3.58573;0
20171206001918066_HFN-R1_met.fits;4.14817;26496.1;15.4113;0.170667
20171206001945031_HFN-R1_met.fits;3.85098;26547.4;8.87655;0.341333
20171206001953223_HFN-R1_met.fits;3.3478;26496.1;10.9111;0.170667
20171206002001586_HFN-R1_met.fits;3.6566;26494.6;9.73812;0.170667
20171206002008071_HFN-R1_met.fits;4.10822;26493.2;12.3613;0.341333
20171206001920455_HFN-R1_snap.fits;3.53604;26494.6;3.95715;0
20171206002044765_HFN-R1_met.fits;3.58561;26499;8.20087;0.341333
20171206002020530_HFN-R1_snap.fits;3.84564;26537.1;3.37045;0
20171206002118557_HFN-R1_met.fits;3.83629;26487.3;9.85869;0.170667
20171206002124359_HFN-R1_met.fits;3.54336;26465.3;7.81661;0.341333
20171206002120605_HFN-R1_snap.fits;3.88279;26503.4;3.51346;0
20171206002218802_HFN-R1_met.fits;3.67892;26513.7;19.8536;0.170667
20171206002249010_HFN-R1_met.fits;3.88567;26494.6;44.1178;0.512
20171206002300786_HFN-R1_met.fits;4.11024;26493.2;10.4805;0.170667
20171206002308807_HFN-R1_met.fits;3.52512;26477.1;8.12945;2.21867
20171206002220679_HFN-R1_snap.fits;3.96164;26547.4;3.51381;0
20171206002342258_HFN-R1_met.fits;4.653;26504.9;9.7932;0.853333
20171206002347207_HFN-R1_met.fits;3.57446;26499;9.80031;0.341333
20171206002350791_HFN-R1_met.fits;3.94242;26491.7;20.09;0.341333
20171206002356594_HFN-R1_met.fits;3.80942;26493.2;7.70566;0.170667
20171206002402397_HFN-R1_met.fits;3.83789;26500.5;10.2703;0.170667
20171206002320754_HFN-R1_snap.fits;4.31437;26466.8;3.57137;0
20171206002446087_HFN-R1_met.fits;3.2324;26484.4;14.7354;0.341333
20171206002458887_HFN-R1_met.fits;4.08929;26510.7;14.4597;0.170667
20171206002508445_HFN-R1_met.fits;3.90131;26513.7;12.8087;2.21867
20171206002420829_HFN-R1_snap.fits;3.75308;26523.9;3.31617;0
20171206002539677_HFN-R1_met.fits;4.13684;26504.9;11.047;0.170667
20171206002549405_HFN-R1_met.fits;4.10137;26496.1;11.0941;0.170667
20171206002556402_HFN-R1_met.fits;3.81151;26494.6;30.7663;0.341333
20171206002600157_HFN-R1_met.fits;3.62518;26469.7;9.31821;1.024
20171206002604935_HFN-R1_met.fits;3.86796;26488.8;9.09658;0.170667
20171206002520903_HFN-R1_snap.fits;3.97198;26507.8;3.66806;0
20171206002620978_HFN-R1_snap.fits;3.77741;26510.7;2.86084;0
20171206002733341_HFN-R1_met.fits;4.28223;26494.6;34.1534;0.341333
20171206002741362_HFN-R1_met.fits;3.39974;26488.8;14.424;0.341333
20171206002808157_HFN-R1_met.fits;3.70792;26465.3;20.0404;1.19467
20171206002721053_HFN-R1_snap.fits;3.83777;26525.4;3.1926;0
20171206002820615_HFN-R1_met.fits;4.0183;26494.6;12.6584;0.170667
20171206002909255_HFN-R1_met.fits;4.25316;26453.6;12.0036;0.341333
20171206002913181_HFN-R1_met.fits;3.56349;26512.2;40.0879;0.512
20171206002821127_HFN-R1_snap.fits;3.56871;26509.3;4.03328;0
20171206002939293_HFN-R1_met.fits;4.02127;26491.7;11.234;0.341333
20171206002948679_HFN-R1_met.fits;4.2367;26497.6;25.7662;1.19467
20171206002959261_HFN-R1_met.fits;4.35807;26490.2;9.48218;0.341333
20171206003012061_HFN-R1_met.fits;4.31804;26513.7;46.6101;0.341333
20171206003018375_HFN-R1_met.fits;3.85133;26490.2;9.55289;0.170667
20171206002921202_HFN-R1_snap.fits;3.95063;26528.3;3.73807;0
20171206003024178_HFN-R1_met.fits;7.03734;26496.1;52.2964;0.341333
20171206003029127_HFN-R1_met.fits;3.65592;26512.2;9.04681;0.341333
20171206003107015_HFN-R1_met.fits;3.52494;26481.4;20.3501;0.341333
20171206003117938_HFN-R1_met.fits;4.75496;26487.3;13.1686;0.170667
20171206003021277_HFN-R1_snap.fits;4.32774;26499;4.33518;0
20171206003216135_HFN-R1_met.fits;4.03954;26506.3;9.12744;0.170667
20171206003121351_HFN-R1_snap.fits;3.76134;26462.4;2.80717;0
20171206003221938_HFN-R1_met.fits;3.83183;26500.5;9.95321;0.170667
20171206003242077_HFN-R1_met.fits;3.89262;26491.7;14.6985;2.38933
20171206003257095_HFN-R1_met.fits;3.77572;26502;8.51139;0.170667
20171206003316381_HFN-R1_met.fits;3.97482;26480;8.54382;0.170667
20171206003221426_HFN-R1_snap.fits;4.41048;26449.2;2.65106;0
20171206003334642_HFN-R1_met.fits;3.94767;26480;14.5902;0.170667
20171206003321501_HFN-R1_snap.fits;4.18634;26490.2;3.38698;0
20171206003440519_HFN-R1_met.fits;4.36945;26463.9;11.6864;0.512
20171206003421575_HFN-R1_snap.fits;3.71355;26458;4.76379;0
20171206003541789_HFN-R1_met.fits;4.01708;26490.2;18.6709;0.341333
20171206003546055_HFN-R1_met.fits;3.90062;26488.8;8.5055;0.170667
20171206003555613_HFN-R1_met.fits;3.85557;26502;11.0957;0.341333
20171206003558002_HFN-R1_met.fits;3.67588;26525.4;21.5683;0.341333
20171206003605682_HFN-R1_met.fits;4.15078;26493.2;13.1393;0.512
20171206003609266_HFN-R1_met.fits;3.52431;26452.1;26.2526;0.341333
20171206003521650_HFN-R1_snap.fits;4.17322;26526.9;3.11187;0
20171206003619335_HFN-R1_met.fits;3.74626;26521;36.2369;1.19467
20171206003633159_HFN-R1_met.fits;4.55841;26507.8;12.4303;0.341333
20171206003645277_HFN-R1_met.fits;4.43477;26500.5;11.6838;2.73067
20171206003702685_HFN-R1_met.fits;3.30215;26499;6.68241;0.512
20171206003621725_HFN-R1_snap.fits;3.95708;26543;3.71236;0
20171206003729479_HFN-R1_met.fits;4.17893;26494.6;8.58079;0.170667
20171206003808903_HFN-R1_met.fits;3.75931;26503.4;21.5136;0.341333
20171206003814877_HFN-R1_met.fits;4.18275;26485.8;12.8287;0.341333
20171206003818461_HFN-R1_met.fits;3.25954;26496.1;12.7631;0.341333
20171206003721799_HFN-R1_snap.fits;3.85949;26452.1;3.92931;0
20171206003836039_HFN-R1_met.fits;3.4858;26503.4;38.1504;0.341333
20171206003905053_HFN-R1_met.fits;3.36605;26503.4;32.5096;0.341333
20171206003821874_HFN-R1_snap.fits;3.99333;26469.7;3.33573;0
20171206003926386_HFN-R1_met.fits;3.99595;26471.2;17.8336;0.170667
20171206003929458_HFN-R1_met.fits;3.75465;26491.7;20.3339;0.341333
20171206003921949_HFN-R1_snap.fits;3.83011;26516.6;3.82682;0
20171206004022535_HFN-R1_met.fits;3.71069;26494.6;9.89549;0.170667
20171206004047111_HFN-R1_met.fits;3.59744;26459.5;9.36385;0.170667
20171206004114759_HFN-R1_met.fits;4.78122;26490.2;19.6673;0.341333
20171206004022023_HFN-R1_snap.fits;3.35178;26494.6;3.35787;0
20171206004148551_HFN-R1_met.fits;4.64321;26507.8;59.1834;2.90133
20171206004218759_HFN-R1_met.fits;3.92648;26512.2;13.1149;0.341333
20171206004122098_HFN-R1_snap.fits;4.78902;26488.8;3.72114;0
20171206004314909_HFN-R1_met.fits;4.06875;26496.1;8.50149;0.853333
20171206004319346_HFN-R1_met.fits;4.75351;26499;10.0304;0.512
20171206004222173_HFN-R1_snap.fits;4.0722;26523.9;3.19612;0
20171206004334706_HFN-R1_met.fits;3.83382;26506.3;17.1475;0.512
20171206004400306_HFN-R1_met.fits;4.33085;26503.4;14.9391;0.341333
20171206004322247_HFN-R1_snap.fits;4.20344;26491.7;4.8656;0
20171206004515229_HFN-R1_met.fits;4.64569;26531.2;18.263;0.341333
20171206004519666_HFN-R1_met.fits;4.3766;26465.3;10.5696;0.170667
20171206004422322_HFN-R1_snap.fits;3.46146;26538.6;3.30831;0
20171206004548679_HFN-R1_met.fits;3.47254;26525.4;9.066;0.170667
20171206004554311_HFN-R1_met.fits;4.20624;26503.4;13.3308;1.536
20171206004522397_HFN-R1_snap.fits;4.48281;26480;3.51521;0
20171206004623325_HFN-R1_met.fits;3.56773;26463.9;12.9068;0.341333
20171206004630151_HFN-R1_met.fits;5.10257;26487.3;13.4121;1.19467
20171206004652167_HFN-R1_met.fits;3.8692;26537.1;7.74843;0.170667
20171206004622471_HFN-R1_snap.fits;3.53098;26490.2;3.01625;0
20171206004807261_HFN-R1_met.fits;4.14947;26493.2;8.4936;0.170667
20171206004722546_HFN-R1_snap.fits;3.99296;26528.3;2.8879;0
20171206004820061_HFN-R1_met.fits;3.89962;26485.8;11.7738;0.512
20171206004845661_HFN-R1_met.fits;4.04233;26500.5;16.2675;0.512
20171206004902045_HFN-R1_met.fits;4.11414;26509.3;16.6912;0.341333
20171206004905629_HFN-R1_met.fits;3.52373;26513.7;37.6495;1.536
20171206004912967_HFN-R1_met.fits;4.65317;26526.9;16.9221;0.341333
20171206004822621_HFN-R1_snap.fits;3.59769;26523.9;2.82275;0
20171206004940615_HFN-R1_met.fits;4.40283;26500.5;10.5755;1.024
20171206004922695_HFN-R1_snap.fits;4.42737;26509.3;3.85293;0
20171206005040519_HFN-R1_met.fits;4.43886;26491.7;25.8967;0.170667
20171206005058781_HFN-R1_met.fits;4.93907;26499;17.4637;0.341333
20171206005118578_HFN-R1_met.fits;3.62972;26510.7;36.123;0.341333
20171206005022770_HFN-R1_snap.fits;3.73095;26456.5;3.36592;0
20171206005121138_HFN-R1_met.fits;3.54307;26503.4;14.5666;0.170667
20171206005122845_HFN-R1_snap.fits;3.85452;26491.7;3.16273;0
20171206005225991_HFN-R1_met.fits;4.53136;26507.8;9.51934;1.36533
20171206005248690_HFN-R1_met.fits;4.24533;26487.3;9.39903;1.024
20171206005259101_HFN-R1_met.fits;4.92054;26528.3;13.2571;0.170667
20171206005316850_HFN-R1_met.fits;4.49477;26513.7;11.7488;0.512
20171206005222919_HFN-R1_snap.fits;3.35675;26531.2;3.78856;0
20171206005321458_HFN-R1_met.fits;4.63345;26477.1;20.0249;0.512
20171206005327943_HFN-R1_met.fits;5.03689;26484.4;23.4922;0.170667
20171206005332210_HFN-R1_met.fits;4.58642;26490.2;10.3512;0.170667
20171206005410098_HFN-R1_met.fits;3.70738;26485.8;8.61997;0.170667
20171206005416413_HFN-R1_met.fits;3.43477;26510.7;19.331;0.341333
20171206005322994_HFN-R1_snap.fits;4.32134;26529.8;3.19829;0
20171206005427677_HFN-R1_met.fits;3.8316;26516.6;13.5568;1.024
20171206005431431_HFN-R1_met.fits;3.8216;26482.9;48.0874;0.341333
20171206005444061_HFN-R1_met.fits;5.13605;26499;14.2376;1.024
20171206005506247_HFN-R1_met.fits;4.22707;26538.6;11.7237;0.341333
20171206005423069_HFN-R1_snap.fits;4.31548;26537.1;3.50211;0
20171206005527410_HFN-R1_met.fits;3.71405;26499;29.1955;0.853333
20171206005601373_HFN-R1_met.fits;4.94715;26502;50.9798;0.512
20171206005523143_HFN-R1_snap.fits;4.13021;26481.4;3.83872;0
20171206005640797_HFN-R1_met.fits;4.24151;26516.6;11.2831;0.170667
20171206005650354_HFN-R1_met.fits;4.18943;26500.5;11.7854;0.512
20171206005653767_HFN-R1_met.fits;4.64612;26526.9;13.3212;0.341333
20171206005709810_HFN-R1_met.fits;4.2831;26509.3;9.15923;0.512
20171206005715954_HFN-R1_met.fits;4.57369;26497.6;18.2886;0.170667
20171206005623218_HFN-R1_snap.fits;4.03327;26545.9;3.08873;0
20171206005732679_HFN-R1_met.fits;4.83263;26494.6;13.0755;0.170667
20171206005801181_HFN-R1_met.fits;4.07732;26490.2;8.31788;0.170667
20171206005804423_HFN-R1_met.fits;4.2248;26499;21.1473;0.853333
20171206005723293_HFN-R1_snap.fits;3.71483;26502;3.40833;0
20171206005836509_HFN-R1_met.fits;3.50485;26512.2;7.61706;0.170667
20171206005912519_HFN-R1_met.fits;4.41651;26449.2;41.8682;0.341333
20171206005823367_HFN-R1_snap.fits;4.56935;26534.2;3.41385;0
20171206005953650_HFN-R1_met.fits;4.12731;26523.9;19.8802;0.341333
20171206005958599_HFN-R1_met.fits;4.04411;26519.5;17.3485;0.170667
20171206010004573_HFN-R1_met.fits;3.75319;26490.2;10.4282;0.170667
20171206005923442_HFN-R1_snap.fits;3.88321;26519.5;3.50233;0
