# file name; noise; peak f.; mag.; duration
20171206030039474_HFN-R1_met.fits;3.67787;26499;7.89489;0.170667
20171206030032477_HFN-R1_snap.fits;4.42048;26522.5;4.67528;0
20171206030133234_HFN-R1_met.fits;5.07293;26507.8;88.106;0.341333
20171206030147058_HFN-R1_met.fits;4.07706;26499;8.59764;0.170667
20171206030153543_HFN-R1_met.fits;5.16152;26497.6;30.2514;0.341333
20171206030217095_HFN-R1_met.fits;3.98903;26484.4;16.9508;0.341333
20171206030228871_HFN-R1_met.fits;4.24504;26521;17.8726;0.170667
20171206030132551_HFN-R1_snap.fits;4.68851;26537.1;4.38323;0
20171206030234674_HFN-R1_met.fits;4.19958;26487.3;13.641;0.170667
20171206030311879_HFN-R1_met.fits;4.53211;26497.6;20.5767;0.682667
20171206030232626_HFN-R1_snap.fits;4.60659;26499;4.9248;0
20171206030330653_HFN-R1_met.fits;4.71997;26500.5;9.80614;0.170667
20171206030334578_HFN-R1_met.fits;4.48697;26478.5;15.1136;0.170667
20171206030410759_HFN-R1_met.fits;4.43973;26494.6;30.8587;0.512
20171206030332701_HFN-R1_snap.fits;4.34986;26502;3.89817;0
20171206030445917_HFN-R1_met.fits;5.23304;26503.4;10.9321;0.341333
20171206030506909_HFN-R1_met.fits;5.04411;26510.7;13.4358;0.170667
20171206030432775_HFN-R1_snap.fits;4.45377;26500.5;4.05535;0
20171206030538482_HFN-R1_met.fits;5.08448;26513.7;22.3669;0.341333
20171206030543090_HFN-R1_met.fits;4.65514;26504.9;9.46008;0.170667
20171206030614322_HFN-R1_met.fits;4.39382;26497.6;9.72932;0.341333
20171206030620978_HFN-R1_met.fits;4.39404;26484.4;17.4873;0.170667
20171206030532850_HFN-R1_snap.fits;4.64959;26488.8;3.39164;0
20171206030712519_HFN-R1_met.fits;3.99933;26504.9;15.6865;0.512
20171206030632925_HFN-R1_snap.fits;4.66735;26490.2;12.8445;0
20171206030732317_HFN-R1_met.fits;4.66735;26490.2;12.8445;0.341333
20171206030802525_HFN-R1_met.fits;5.33215;26499;19.7978;0.170667
20171206030805426_HFN-R1_met.fits;4.73931;26509.3;22.6178;0.341333
20171206030732999_HFN-R1_snap.fits;3.98229;26475.6;4.00199;0
20171206030842802_HFN-R1_met.fits;5.37982;26499;10.9481;0.682667
20171206030905671_HFN-R1_met.fits;4.72237;26481.4;27.0288;0.341333
20171206030833074_HFN-R1_snap.fits;4.42185;26547.4;3.56249;0
20171206030938269_HFN-R1_met.fits;4.45698;26506.3;11.0014;1.19467
20171206030945266_HFN-R1_met.fits;3.86622;26497.6;8.01415;0.170667
20171206030957383_HFN-R1_met.fits;4.10668;26503.4;23.7426;0.341333
20171206030933149_HFN-R1_snap.fits;3.76379;26518.1;3.37917;0
20171206031028445_HFN-R1_met.fits;3.57376;26502;7.80275;2.56
20171206031039709_HFN-R1_met.fits;3.98804;26497.6;12.4686;0.170667
20171206031045682_HFN-R1_met.fits;3.54121;26493.2;10.66;0.341333
20171206031053533_HFN-R1_met.fits;4.21783;26503.4;13.9345;0.170667
20171206031103261_HFN-R1_met.fits;2.86619;26504.9;6.5708;1.536
20171206031108039_HFN-R1_met.fits;4.10899;26494.6;13.0216;0.170667
20171206031033223_HFN-R1_snap.fits;3.53938;26544.4;4.23421;0
20171206031201629_HFN-R1_met.fits;4.91356;26507.8;11.3616;0.170667
20171206031205213_HFN-R1_met.fits;5.2023;26488.8;25.6986;0.341333
20171206031222621_HFN-R1_met.fits;4.75398;26513.7;329.012;0.682667
20171206031133298_HFN-R1_snap.fits;4.93474;26502;3.11696;0
20171206031233885_HFN-R1_met.fits;4.48126;26499;12.3535;0.170667
20171206031240882_HFN-R1_met.fits;4.93443;26475.6;24.6222;0.170667
20171206031243613_HFN-R1_met.fits;4.33669;26493.2;9.91483;1.36533
20171206031310066_HFN-R1_met.fits;3.84547;26497.6;38.0478;0.341333
20171206031233373_HFN-R1_snap.fits;3.69356;26509.3;3.98971;0
20171206031347271_HFN-R1_met.fits;4.05333;26449.2;48.2363;0.341333
20171206031416285_HFN-R1_met.fits;4.8824;26493.2;12.1125;0.170667
20171206031333447_HFN-R1_snap.fits;4.54358;26472.7;3.17531;0
20171206031433522_HFN-R1_snap.fits;4.49534;26481.4;4.04103;0
20171206031537181_HFN-R1_met.fits;4.24747;26502;9.8513;0.170667
20171206031533597_HFN-R1_snap.fits;4.33348;26519.5;4.9797;0
20171206031634695_HFN-R1_met.fits;4.68784;26500.5;9.45676;0.170667
20171206031708317_HFN-R1_met.fits;4.56842;26481.4;24.6228;0.170667
20171206031727431_HFN-R1_met.fits;4.31117;26499;12.0722;0.170667
20171206031633671_HFN-R1_snap.fits;3.89271;26538.6;4.14098;0
20171206031745522_HFN-R1_met.fits;4.08089;26497.6;16.1487;0.341333
20171206031754909_HFN-R1_met.fits;5.00178;26510.7;23.2853;0.341333
20171206031759858_HFN-R1_met.fits;4.66847;26500.5;13.8102;2.048
20171206031826311_HFN-R1_met.fits;4.36289;26509.3;86.214;0.341333
20171206031733746_HFN-R1_snap.fits;3.92386;26504.9;3.0479;0
20171206031838770_HFN-R1_met.fits;4.4889;26484.4;13.2089;0.512
20171206031858738_HFN-R1_met.fits;4.52846;26504.9;12.8027;0.341333
20171206031903175_HFN-R1_met.fits;4.37257;26477.1;11.1095;0.341333
20171206031913415_HFN-R1_met.fits;4.68811;26529.8;19.1695;0.170667
20171206031833821_HFN-R1_snap.fits;4.94075;26538.6;3.78713;0
20171206031938503_HFN-R1_met.fits;4.26983;26506.3;8.86475;0.170667
20171206032020999_HFN-R1_met.fits;4.18259;26490.2;12.3754;0.341333
20171206031933895_HFN-R1_snap.fits;3.14028;26516.6;3.57093;0
20171206032042845_HFN-R1_met.fits;3.54611;26494.6;14.2741;0.170667
20171206032045746_HFN-R1_met.fits;4.09225;26510.7;8.19345;0.341333
20171206032055474_HFN-R1_met.fits;4.31568;26485.8;12.3079;0.170667
20171206032033970_HFN-R1_snap.fits;3.99953;26507.8;3.98537;0
20171206032131655_HFN-R1_met.fits;4.93667;26515.1;12.5505;1.70667
20171206032134045_HFN-R1_snap.fits;4.36592;26515.1;3.43616;0
20171206032306205_HFN-R1_met.fits;4.62031;26502;9.35854;0.170667
20171206032325319_HFN-R1_met.fits;3.56688;26518.1;36.3277;0.341333
20171206032234119_HFN-R1_snap.fits;4.01778;26465.3;3.98971;0
20171206032334194_HFN-R1_met.fits;4.53447;26493.2;14.633;0.341333
20171206032421810_HFN-R1_met.fits;4.5393;26496.1;11.7065;0.512
20171206032431709_HFN-R1_met.fits;4.32552;26485.8;11.4177;0.170667
20171206032334194_HFN-R1_snap.fits;3.9694;26509.3;3.50884;0
20171206032436146_HFN-R1_met.fits;3.49019;26507.8;18.8891;0.341333
20171206032442119_HFN-R1_met.fits;4.33881;26522.5;19.8157;0.341333
20171206032448434_HFN-R1_met.fits;5.1569;26502;22.5681;0.341333
20171206032450994_HFN-R1_met.fits;4.16322;26499;9.54773;0.170667
20171206032434269_HFN-R1_snap.fits;4.4079;26488.8;4.53882;0
20171206032545266_HFN-R1_met.fits;5.08882;26488.8;142.3;0.341333
20171206032614962_HFN-R1_met.fits;4.24838;26499;9.25792;0.170667
20171206032620082_HFN-R1_met.fits;3.84503;26512.2;26.6286;0.512
20171206032623495_HFN-R1_met.fits;4.06733;26510.7;29.0287;0.341333
20171206032534343_HFN-R1_snap.fits;3.69667;26537.1;3.90713;0
20171206032634930_HFN-R1_met.fits;3.60969;26503.4;11.2398;0.341333
20171206032644317_HFN-R1_met.fits;4.02863;26496.1;9.15077;0.170667
20171206032655751_HFN-R1_met.fits;4.52214;26496.1;17.6542;0.170667
20171206032707869_HFN-R1_met.fits;4.46824;26507.8;25.3427;0.170667
20171206032726301_HFN-R1_met.fits;4.49847;26485.8;65.0359;0.512
20171206032634418_HFN-R1_snap.fits;3.88045;26481.4;5.15767;0
20171206032733469_HFN-R1_met.fits;3.95619;26516.6;25.4939;0.341333
20171206032744391_HFN-R1_met.fits;3.5325;26490.2;102.35;0.512
20171206032829277_HFN-R1_met.fits;4.45424;26512.2;12.1258;0.170667
20171206032734493_HFN-R1_snap.fits;5.38529;26499;4.6395;0
20171206032832519_HFN-R1_met.fits;5.12607;26537.1;34.1798;0.170667
20171206032840541_HFN-R1_met.fits;4.42587;26503.4;10.1515;0.170667
20171206032842589_HFN-R1_met.fits;4.57882;26484.4;10.517;0.170667
20171206032845661_HFN-R1_met.fits;4.56529;26502;24.3214;0.341333
20171206032909213_HFN-R1_met.fits;3.99362;26493.2;8.3003;0.341333
20171206032928498_HFN-R1_met.fits;3.92876;26523.9;7.96977;0.170667
20171206032834567_HFN-R1_snap.fits;4.5657;26469.7;3.49828;0
20171206032945565_HFN-R1_met.fits;3.67481;26497.6;8.93687;0.341333
20171206032949149_HFN-R1_met.fits;4.05206;26510.7;9.87222;0.341333
20171206033012701_HFN-R1_met.fits;5.05087;26521;10.9743;0.341333
20171206033021063_HFN-R1_met.fits;4.07728;26499;8.37924;0.170667
20171206033031645_HFN-R1_met.fits;4.69261;26506.3;38.1595;0.341333
20171206032934642_HFN-R1_snap.fits;4.3975;26504.9;3.60488;0
20171206033056562_HFN-R1_met.fits;4.49647;26499;15.8771;0.512
20171206033111069_HFN-R1_met.fits;3.63554;26493.2;32.5267;0.341333
20171206033034717_HFN-R1_snap.fits;4.55567;26528.3;3.21559;0
20171206033137522_HFN-R1_met.fits;4.01072;26506.3;12.9954;0.341333
20171206033142642_HFN-R1_met.fits;4.37142;26506.3;13.5696;0.170667
20171206033152711_HFN-R1_met.fits;3.68362;26510.7;11.095;0.170667
20171206033208242_HFN-R1_met.fits;3.08821;26513.7;8.98846;0.170667
20171206033215751_HFN-R1_met.fits;4.60364;26459.5;10.6604;0.170667
20171206033224967_HFN-R1_met.fits;3.8907;26506.3;8.4059;0.170667
20171206033134791_HFN-R1_snap.fits;5.47059;26453.6;3.89962;0
20171206033236573_HFN-R1_met.fits;4.9823;26491.7;24.6101;0.341333
20171206033243741_HFN-R1_met.fits;4.50686;26482.9;23.3144;0.341333
20171206033246983_HFN-R1_met.fits;4.41487;26515.1;9.89721;0.170667
20171206033306439_HFN-R1_met.fits;3.67518;26518.1;10.028;0.170667
20171206033317533_HFN-R1_met.fits;4.5952;26499;11.0412;0.170667
20171206033324018_HFN-R1_met.fits;4.00597;26504.9;8.68548;0.170667
20171206033329309_HFN-R1_met.fits;4.60206;26458;16.606;0.170667
20171206033234866_HFN-R1_snap.fits;4.28609;26504.9;4.65586;0
20171206033344669_HFN-R1_met.fits;4.11179;26493.2;44.2517;0.341333
20171206033350813_HFN-R1_met.fits;4.33775;26497.6;51.1089;0.341333
20171206033427165_HFN-R1_met.fits;4.66082;26507.8;10.7394;0.170667
20171206033430237_HFN-R1_met.fits;4.13864;26504.9;10.4814;0.170667
20171206033334941_HFN-R1_snap.fits;4.6685;26540;3.67924;0
20171206033441671_HFN-R1_met.fits;4.89843;26496.1;74.741;0.682667
20171206033448669_HFN-R1_met.fits;4.19076;26503.4;10.8556;0.170667
20171206033517853_HFN-R1_met.fits;4.56549;26509.3;19.0699;0.170667
20171206033520242_HFN-R1_met.fits;4.24991;26497.6;8.57208;0.170667
20171206033522461_HFN-R1_met.fits;3.7968;26509.3;8.44783;0.170667
20171206033435015_HFN-R1_snap.fits;3.48528;26502;5.07554;0
20171206033534237_HFN-R1_met.fits;3.74913;26502;8.20548;0.170667
20171206033536967_HFN-R1_met.fits;4.29523;26510.7;11.7463;0.170667
20171206033548402_HFN-R1_met.fits;3.65566;26507.8;9.18666;0.170667
20171206033551133_HFN-R1_met.fits;4.69598;26499;13.4739;0.170667
20171206033600519_HFN-R1_met.fits;4.60762;26503.4;10.1077;0.170667
20171206033535090_HFN-R1_snap.fits;5.16969;26531.2;4.40237;0
20171206033635847_HFN-R1_met.fits;4.14216;26503.4;64.7029;0.341333
20171206033644551_HFN-R1_met.fits;3.77043;26497.6;55.472;0.341333
20171206033704007_HFN-R1_met.fits;4.98307;26513.7;11.4711;0.170667
20171206033709469_HFN-R1_met.fits;4.13811;26485.8;63.8574;5.46133
20171206033722610_HFN-R1_met.fits;3.64502;26500.5;12.6081;0.512
20171206033635165_HFN-R1_snap.fits;4.19816;26482.9;2.67794;0
20171206033738311_HFN-R1_met.fits;3.55654;26509.3;14.7746;0.341333
20171206033749405_HFN-R1_met.fits;4.11225;26506.3;17.8005;0.341333
20171206033755719_HFN-R1_met.fits;3.87986;26494.6;8.68413;0.682667
20171206033758621_HFN-R1_met.fits;4.12123;26499;9.24361;0.341333
20171206033830535_HFN-R1_met.fits;4.82581;26512.2;15.9132;0.170667
20171206033720239_HFN-R1_snap.fits;4.5523;26481.4;4.9371;0
20171206033853917_HFN-R1_met.fits;3.87569;26506.3;8.3187;0.341333
20171206033901938_HFN-R1_met.fits;4.46025;26510.7;21.338;0.341333
20171206033917127_HFN-R1_met.fits;4.07719;26477.1;17.6853;0.170667
20171206033924466_HFN-R1_met.fits;4.44909;26540;9.18041;0.170667
20171206033835314_HFN-R1_snap.fits;3.896;26518.1;3.80617;0
20171206034012423_HFN-R1_met.fits;4.10953;26509.3;10.7915;0.170667
20171206033935389_HFN-R1_snap.fits;4.68487;26474.1;3.52226;0
20171206034044679_HFN-R1_met.fits;4.41746;26513.7;12.9105;0.170667
20171206034046727_HFN-R1_met.fits;4.57423;26502;19.355;0.341333
20171206034117959_HFN-R1_met.fits;4.47381;26509.3;17.0507;0.341333
20171206034035463_HFN-R1_snap.fits;4.72634;26544.4;3.28804;0
20171206034220935_HFN-R1_met.fits;3.74898;26502;8.18472;0.170667
20171206034226226_HFN-R1_met.fits;4.47083;26450.7;10.1571;0.341333
20171206034230151_HFN-R1_met.fits;4.22015;26510.7;12.9646;0.170667
20171206034135538_HFN-R1_snap.fits;4.14168;26518.1;3.87607;0
20171206034233223_HFN-R1_met.fits;3.74437;26510.7;7.51971;0.341333
20171206034324594_HFN-R1_met.fits;4.31833;26513.7;17.2214;0.682667
20171206034235613_HFN-R1_snap.fits;3.94136;26541.5;4.24363;0
20171206034341831_HFN-R1_met.fits;4.03185;26500.5;59.7423;0.341333
20171206034352413_HFN-R1_met.fits;3.64272;26507.8;68.7151;1.024
20171206034405725_HFN-R1_met.fits;3.48774;26513.7;11.2866;0.170667
20171206034335687_HFN-R1_snap.fits;4.55657;26543;3.42149;0
20171206034452317_HFN-R1_met.fits;4.08567;26510.7;10.9558;0.170667
20171206034519623_HFN-R1_met.fits;5.14094;26455.1;24.1202;0.170667
20171206034435762_HFN-R1_snap.fits;5.20714;26496.1;4.99429;0
20171206034536519_HFN-R1_met.fits;4.41664;26497.6;10.4395;0.170667
20171206034556317_HFN-R1_met.fits;4.43741;26500.5;10.1686;0.170667
20171206034535837_HFN-R1_snap.fits;4.55136;26481.4;5.04594;0
20171206034646322_HFN-R1_met.fits;4.21215;26471.2;11.1183;0.170667
20171206034656903_HFN-R1_met.fits;5.28462;26543;15.6528;0.341333
20171206034713970_HFN-R1_met.fits;4.46963;26509.3;25.0329;0.170667
20171206034635911_HFN-R1_snap.fits;4.6774;26488.8;3.22058;0
20171206034742130_HFN-R1_met.fits;4.49401;26506.3;125.263;0.853333
20171206034756295_HFN-R1_met.fits;3.50484;26487.3;19.3457;0.853333
20171206034809778_HFN-R1_met.fits;5.01112;26502;48.3798;0.512
20171206034823602_HFN-R1_met.fits;4.80873;26485.8;9.91803;0.170667
20171206034830941_HFN-R1_met.fits;4.94549;26499;24.9901;0.341333
20171206034735986_HFN-R1_snap.fits;4.26926;26512.2;3.5584;0
20171206034909853_HFN-R1_met.fits;5.22173;26496.1;59.0861;0.853333
20171206034836061_HFN-R1_snap.fits;4.8299;26525.4;3.91307;0
20171206035008050_HFN-R1_met.fits;4.56081;26502;20.2302;0.170667
20171206035010269_HFN-R1_met.fits;4.09262;26493.2;21.7749;0.170667
20171206034936135_HFN-R1_snap.fits;4.80029;26537.1;4.15955;0
20171206035043549_HFN-R1_met.fits;3.95127;26510.7;14.7314;0.170667
20171206035054813_HFN-R1_met.fits;4.20005;26523.9;10.4859;0.341333
20171206035109149_HFN-R1_met.fits;4.95533;26497.6;23.8078;0.512
20171206035113757_HFN-R1_met.fits;3.62558;26504.9;17.6007;0.512
20171206035036210_HFN-R1_snap.fits;3.7678;26458;3.35892;0
20171206035226290_HFN-R1_met.fits;4.83725;26496.1;12.368;0.341333
20171206035136285_HFN-R1_snap.fits;3.81549;26471.2;3.31902;0
20171206035245405_HFN-R1_met.fits;3.99461;26494.6;8.35102;0.341333
20171206035311175_HFN-R1_met.fits;4.33435;26484.4;8.73334;0.170667
20171206035236359_HFN-R1_snap.fits;4.33367;26484.4;3.44121;0
20171206035338823_HFN-R1_met.fits;3.71092;26519.5;7.43545;0.170667
20171206035336434_HFN-R1_snap.fits;4.16652;26513.7;3.47194;0
20171206035447773_HFN-R1_met.fits;3.82555;26507.8;15.9343;0.341333
20171206035517810_HFN-R1_met.fits;3.55509;26516.6;15.1801;0.682667
20171206035436509_HFN-R1_snap.fits;3.55759;26485.8;2.73759;0
20171206035537437_HFN-R1_met.fits;4.01032;26543;57.6457;1.70667
20171206035548871_HFN-R1_met.fits;4.62045;26504.9;20.317;1.70667
20171206035600989_HFN-R1_met.fits;4.76813;26485.8;11.7745;0.170667
20171206035608669_HFN-R1_met.fits;4.90284;26544.4;42.3338;0.341333
20171206035536583_HFN-R1_snap.fits;3.46715;26487.3;4.74579;0
20171206035635122_HFN-R1_met.fits;3.82065;26506.3;9.50393;1.536
20171206035652189_HFN-R1_met.fits;4.85331;26507.8;11.2326;0.170667
20171206035655261_HFN-R1_met.fits;4.44776;26497.6;13.1934;0.170667
20171206035636658_HFN-R1_snap.fits;4.97711;26491.7;5.04274;0
20171206035742706_HFN-R1_met.fits;4.7775;26522.5;21.5318;0.682667
20171206035802845_HFN-R1_met.fits;3.22835;26509.3;7.99233;0.170667
20171206035820765_HFN-R1_met.fits;3.30843;26516.6;7.7468;0.170667
20171206035736733_HFN-R1_snap.fits;3.82833;26462.4;3.46659;0
20171206035841245_HFN-R1_met.fits;4.33747;26493.2;8.91488;0.170667
20171206035918621_HFN-R1_met.fits;4.17908;26468.3;12.9188;0.170667
20171206035927154_HFN-R1_met.fits;4.51872;26478.5;26.9491;0.341333
20171206035836807_HFN-R1_snap.fits;4.03768;26545.9;3.82916;0
20171206035942514_HFN-R1_met.fits;3.83036;26510.7;19.0716;0.170667
20171206035955655_HFN-R1_met.fits;5.62429;26491.7;11.4352;2.048
20171206035936882_HFN-R1_snap.fits;4.16508;26490.2;3.3213;0
