# file name; noise; peak f.; mag.; duration
20171206070032818_HFN-R1_met.fits;5.12019;26507.8;13.9137;0.170667
20171206070037426_HFN-R1_met.fits;4.40212;26491.7;12.928;0.170667
20171206070049373_HFN-R1_met.fits;4.62413;26512.2;35.6594;0.341333
20171206070105074_HFN-R1_met.fits;5.07656;26496.1;15.0067;0.341333
20171206070127431_HFN-R1_met.fits;5.02682;26496.1;22.6594;0.341333
20171206070050397_HFN-R1_snap.fits;4.36815;26488.8;4.15725;0
20171206070239282_HFN-R1_met.fits;4.66151;26532.7;16.3149;0.341333
20171206070150471_HFN-R1_snap.fits;4.60153;26456.5;3.50731;0
20171206070323314_HFN-R1_met.fits;4.08141;26509.3;9.35888;0.170667
20171206070327239_HFN-R1_met.fits;4.78726;26507.8;11.2015;1.19467
20171206070250546_HFN-R1_snap.fits;4.59414;26543;3.50293;0
20171206070410759_HFN-R1_met.fits;5.01025;26541.5;14.3558;0.170667
20171206070426290_HFN-R1_met.fits;4.52177;26500.5;11.7553;0.170667
20171206070441991_HFN-R1_met.fits;3.94361;26534.2;61.9197;0.341333
20171206070350621_HFN-R1_snap.fits;5.07149;26503.4;15.083;0
20171206070448818_HFN-R1_met.fits;3.99275;26503.4;12.6237;6.82667
20171206070544114_HFN-R1_met.fits;4.96348;26497.6;18.3911;1.536
20171206070450695_HFN-R1_snap.fits;5.16549;26507.8;4.97435;0
20171206070627122_HFN-R1_met.fits;4.87793;26513.7;10.4868;0.341333
20171206070644018_HFN-R1_met.fits;4.47563;26510.7;11.2113;0.512
20171206070647090_HFN-R1_met.fits;4.63401;26523.9;12.8854;0.682667
20171206070550770_HFN-R1_snap.fits;4.28149;26490.2;4.71663;0
20171206070652039_HFN-R1_met.fits;6.53073;26518.1;59.3176;0.341333
20171206070713373_HFN-R1_met.fits;4.31136;26507.8;8.79756;0.170667
20171206070716103_HFN-R1_met.fits;4.73381;26516.6;19.4059;0.170667
20171206070721565_HFN-R1_met.fits;4.07304;26503.4;19.3838;0.341333
20171206070737437_HFN-R1_met.fits;4.496;26526.9;19.379;0.341333
20171206070745287_HFN-R1_met.fits;4.54573;26507.8;26.0156;0.170667
20171206070650845_HFN-R1_snap.fits;3.91205;26513.7;4.57871;0
20171206070758941_HFN-R1_met.fits;4.63173;26507.8;16.9947;0.170667
20171206070833074_HFN-R1_met.fits;4.6404;26506.3;26.3457;0.341333
20171206070835293_HFN-R1_met.fits;4.3056;26526.9;15.3947;0.341333
20171206070844509_HFN-R1_met.fits;4.48762;26509.3;9.2655;0.341333
20171206070750919_HFN-R1_snap.fits;4.74714;26503.4;13.1366;0
20171206070849799_HFN-R1_met.fits;4.67493;26507.8;16.5328;0.682667
20171206070902258_HFN-R1_met.fits;5.2386;26525.4;11.9862;0.682667
20171206070916765_HFN-R1_met.fits;3.72525;26506.3;9.60356;0.170667
20171206070928882_HFN-R1_met.fits;4.63381;26502;10.2202;0.170667
20171206070850994_HFN-R1_snap.fits;4.45045;26545.9;4.33075;0
20171206071037831_HFN-R1_met.fits;4.52135;26510.7;12.7113;0.341333
20171206070951069_HFN-R1_snap.fits;5.16493;26519.5;4.04419;0
20171206071057629_HFN-R1_met.fits;5.04787;26502;15.889;2.21867
20171206071101895_HFN-R1_met.fits;3.99227;26528.3;8.06118;0.170667
20171206071132445_HFN-R1_met.fits;4.26981;26487.3;9.37814;1.536
20171206071146439_HFN-R1_met.fits;4.98802;26516.6;22.0958;0.341333
20171206071051143_HFN-R1_snap.fits;5.1205;26510.7;4.58879;0
20171206071159239_HFN-R1_met.fits;4.67848;26518.1;10.0999;2.21867
20171206071239005_HFN-R1_met.fits;4.9002;26515.1;10.9498;0.341333
20171206071244807_HFN-R1_met.fits;3.86616;26513.7;13.1998;0.170667
20171206071151218_HFN-R1_snap.fits;5.17237;26494.6;3.4811;0
20171206071317234_HFN-R1_met.fits;4.85309;26510.7;11.0088;0.170667
20171206071331229_HFN-R1_met.fits;5.29377;26519.5;23.6516;0.341333
20171206071251293_HFN-R1_snap.fits;3.50866;26488.8;3.85478;0
20171206071348978_HFN-R1_met.fits;4.05447;26507.8;39.1972;0.341333
20171206071414578_HFN-R1_met.fits;3.79129;26502;9.17057;0.170667
20171206071351367_HFN-R1_snap.fits;4.33609;26519.5;4.33592;0
20171206071502194_HFN-R1_met.fits;4.8504;26503.4;11.4085;0.170667
20171206071507655_HFN-R1_met.fits;3.89438;26507.8;30.3676;2.56
20171206071518578_HFN-R1_met.fits;4.17357;26497.6;10.8428;0.170667
20171206071525575_HFN-R1_met.fits;3.94953;26488.8;22.8985;0.170667
20171206071527794_HFN-R1_met.fits;4.32272;26475.6;11.2883;0.341333
20171206071451442_HFN-R1_snap.fits;3.59888;26509.3;3.8192;0
20171206071552711_HFN-R1_met.fits;3.87246;26510.7;8.75394;0.853333
20171206071608583_HFN-R1_met.fits;4.33747;26500.5;8.83924;0.170667
20171206071551517_HFN-R1_snap.fits;4.20655;26466.8;4.08542;0
20171206071656882_HFN-R1_met.fits;4.26637;26519.5;19.244;0.170667
20171206071704050_HFN-R1_met.fits;5.5719;26522.5;11.5452;0.341333
20171206071720946_HFN-R1_met.fits;4.5285;26525.4;9.51796;0.853333
20171206071725725_HFN-R1_met.fits;6.20881;26526.9;14.439;0.170667
20171206071651591_HFN-R1_snap.fits;5.49996;26493.2;5.48931;0
20171206071752690_HFN-R1_met.fits;4.41308;26506.3;48.8198;0.341333
20171206071810269_HFN-R1_met.fits;4.00127;26502;9.8826;0.170667
20171206071817266_HFN-R1_met.fits;4.05869;26516.6;10.8891;0.170667
20171206071831773_HFN-R1_met.fits;4.68099;26528.3;9.93381;0.341333
20171206071839111_HFN-R1_met.fits;5.10319;26499;21.2173;0.170667
20171206071751666_HFN-R1_snap.fits;4.77273;26535.6;4.21912;0
20171206071921607_HFN-R1_met.fits;4.1717;26502;12.4144;0.341333
20171206071851741_HFN-R1_snap.fits;4.71415;26500.5;3.83058;0
20171206071954205_HFN-R1_met.fits;4.40759;26507.8;12.7104;0.170667
20171206072011271_HFN-R1_met.fits;4.68755;26512.2;40.5443;0.341333
20171206072019122_HFN-R1_met.fits;4.94016;26499;11.9034;1.024
20171206072039943_HFN-R1_met.fits;3.9727;26518.1;9.3766;0.170667
20171206072047623_HFN-R1_met.fits;4.09585;26506.3;11.0392;0.682667
20171206071951815_HFN-R1_snap.fits;5.16617;26532.7;5.19712;0
20171206072052402_HFN-R1_met.fits;5.29305;26519.5;24.0325;0.170667
20171206072055474_HFN-R1_met.fits;3.93657;26490.2;8.52399;0.170667
20171206072143261_HFN-R1_met.fits;4.52834;26503.4;10.5243;0.341333
20171206072146333_HFN-R1_met.fits;5.1887;26528.3;19.7408;0.170667
20171206072051890_HFN-R1_snap.fits;4.69771;26456.5;3.50548;0
20171206072236679_HFN-R1_met.fits;4.40434;26510.7;14.938;0.682667
20171206072241799_HFN-R1_met.fits;4.46692;26458;14.0773;0.170667
20171206072151965_HFN-R1_snap.fits;5.15476;26541.5;4.01615;0
20171206072307570_HFN-R1_met.fits;4.04892;26507.8;8.62963;0.170667
20171206072335901_HFN-R1_met.fits;4.45804;26502;9.41044;1.87733
20171206072252039_HFN-R1_snap.fits;4.98725;26537.1;4.48728;0
20171206072407303_HFN-R1_met.fits;4.06332;26496.1;14.4347;0.341333
20171206072446898_HFN-R1_met.fits;4.50043;26525.4;9.01241;0.512
20171206072352114_HFN-R1_snap.fits;5.00503;26541.5;4.32363;0
20171206072513181_HFN-R1_met.fits;4.46328;26521;10.002;0.170667
20171206072452189_HFN-R1_snap.fits;4.27726;26472.7;4.2316;0
20171206072558066_HFN-R1_met.fits;4.61612;26500.5;20.525;0.512
20171206072616157_HFN-R1_met.fits;4.66017;26516.6;10.6256;0.170667
20171206072552263_HFN-R1_snap.fits;4.40694;26481.4;3.50685;0
20171206072700189_HFN-R1_met.fits;4.76769;26488.8;11.033;0.170667
20171206072707527_HFN-R1_met.fits;4.47429;26497.6;20.6151;0.682667
20171206072719986_HFN-R1_met.fits;4.03415;26506.3;17.3137;0.170667
20171206072737906_HFN-R1_met.fits;4.72449;26513.7;74.3433;0.512
20171206072652338_HFN-R1_snap.fits;4.33606;26513.7;3.65736;0
20171206072758557_HFN-R1_met.fits;4.1205;26541.5;15.4838;0.682667
20171206072803335_HFN-R1_met.fits;4.35417;26497.6;10.6965;0.170667
20171206072817501_HFN-R1_met.fits;3.72151;26531.2;14.9014;0.341333
20171206072846002_HFN-R1_met.fits;4.60532;26507.8;11.4242;0.341333
20171206072752413_HFN-R1_snap.fits;4.51575;26507.8;4.55452;0
20171206072903751_HFN-R1_met.fits;4.80033;26510.7;24.6667;0.341333
20171206072920818_HFN-R1_met.fits;4.19236;26493.2;9.91628;0.341333
20171206072938397_HFN-R1_met.fits;4.8819;26503.4;62.8018;4.096
20171206072852487_HFN-R1_snap.fits;3.70496;26485.8;3.24468;0
20171206073000071_HFN-R1_met.fits;4.57404;26503.4;34.826;0.341333
20171206073007581_HFN-R1_met.fits;4.07547;26518.1;10.2876;0.170667
20171206073036594_HFN-R1_met.fits;3.71032;26497.6;15.8981;0.170667
20171206072952562_HFN-R1_snap.fits;4.11205;26471.2;3.57386;0
20171206073109703_HFN-R1_met.fits;3.87332;26488.8;13.0637;0.170667
20171206073118578_HFN-R1_met.fits;4.26564;26507.8;48.8798;1.19467
20171206073123357_HFN-R1_met.fits;4.27213;26506.3;24.4152;0.341333
20171206073131378_HFN-R1_met.fits;4.32595;26519.5;34.6621;1.87733
20171206073137693_HFN-R1_met.fits;4.24276;26488.8;16.1419;0.170667
20171206073052637_HFN-R1_snap.fits;3.77566;26513.7;4.04207;0
20171206073155954_HFN-R1_met.fits;3.84815;26507.8;32.2666;0.682667
20171206073224626_HFN-R1_met.fits;4.06022;26518.1;14.8951;0.341333
20171206073245959_HFN-R1_met.fits;4.33253;26522.5;17.8901;0.170667
20171206073152711_HFN-R1_snap.fits;3.94403;26488.8;3.38696;0
20171206073253298_HFN-R1_met.fits;3.56068;26510.7;10.7804;0.341333
20171206073306951_HFN-R1_met.fits;3.97946;26532.7;9.87191;0.341333
20171206073319239_HFN-R1_met.fits;3.93213;26507.8;20.5553;0.341333
20171206073326407_HFN-R1_met.fits;4.69752;26491.7;38.4794;2.21867
20171206073252786_HFN-R1_snap.fits;3.2688;26481.4;3.63888;0
20171206073411463_HFN-R1_met.fits;4.36985;26519.5;33.6128;0.512
20171206073417778_HFN-R1_met.fits;4.69011;26523.9;9.88825;0.341333
20171206073428871_HFN-R1_met.fits;3.77023;26493.2;15.0495;0.341333
20171206073352861_HFN-R1_snap.fits;3.44201;26544.4;4.56237;0
20171206073500103_HFN-R1_met.fits;3.70351;26485.8;10.3643;0.170667
20171206073502493_HFN-R1_met.fits;3.62593;26504.9;20.3823;1.87733
20171206073528605_HFN-R1_met.fits;4.68221;26497.6;27.2523;0.341333
20171206073546866_HFN-R1_met.fits;3.61366;26503.4;9.10135;0.170667
20171206073452935_HFN-R1_snap.fits;3.85921;26477.1;4.29294;0
20171206073553693_HFN-R1_met.fits;4.15151;26515.1;9.87878;0.170667
20171206073559495_HFN-R1_met.fits;2.98695;26491.7;7.03899;0.341333
20171206073612295_HFN-R1_met.fits;3.93417;26509.3;37.2673;0.512
20171206073637213_HFN-R1_met.fits;3.76305;26522.5;9.08808;0.170667
20171206073646429_HFN-R1_met.fits;4.26085;26500.5;11.109;0.170667
20171206073553010_HFN-R1_snap.fits;4.35025;26494.6;3.65903;0
20171206073737117_HFN-R1_met.fits;4.17096;26484.4;8.53995;0.170667
20171206073745991_HFN-R1_met.fits;4.08591;26522.5;10.5689;0.341333
20171206073653085_HFN-R1_snap.fits;4.2393;26532.7;4.17985;0
20171206073750429_HFN-R1_met.fits;4.78071;26506.3;10.6476;0.512
20171206073808349_HFN-R1_met.fits;4.26866;26543;10.2997;0.170667
20171206073826951_HFN-R1_met.fits;3.87475;26545.9;139.242;0.853333
20171206073830194_HFN-R1_met.fits;4.04747;26478.5;18.6724;0.170667
20171206073832925_HFN-R1_met.fits;3.82927;26497.6;10.9098;0.170667
20171206073849138_HFN-R1_met.fits;4.0093;26504.9;13.936;0.341333
20171206073753159_HFN-R1_snap.fits;3.70321;26538.6;3.89538;0
20171206073904839_HFN-R1_met.fits;3.80265;26506.3;14.8877;0.341333
20171206073920711_HFN-R1_met.fits;4.08718;26513.7;11.9271;0.170667
20171206073936925_HFN-R1_met.fits;4.762;26528.3;13.3821;0.341333
20171206073941191_HFN-R1_met.fits;3.88521;26515.1;17.1641;0.341333
20171206073853234_HFN-R1_snap.fits;4.52518;26494.6;3.05995;0
20171206074000647_HFN-R1_met.fits;3.79239;26506.3;8.7767;0.170667
20171206074005085_HFN-R1_met.fits;4.05694;26521;8.17838;0.170667
20171206074020957_HFN-R1_met.fits;4.50699;26526.9;12.687;0.170667
20171206073953309_HFN-R1_snap.fits;3.89046;26512.2;4.97828;0
20171206074100210_HFN-R1_met.fits;3.83044;26519.5;11.3555;0.170667
20171206074125639_HFN-R1_met.fits;4.52489;26523.9;27.7428;0.341333
20171206074132978_HFN-R1_met.fits;3.64672;26516.6;11.5897;0.170667
20171206074053383_HFN-R1_snap.fits;4.28252;26528.3;3.6782;0
20171206074226567_HFN-R1_met.fits;3.99999;26519.5;11.527;0.170667
20171206074153458_HFN-R1_snap.fits;3.89278;26493.2;3.22351;0
20171206074252167_HFN-R1_met.fits;4.06563;26518.1;12.7348;0.341333
20171206074258994_HFN-R1_met.fits;3.36543;26519.5;8.08041;0.170667
20171206074303943_HFN-R1_met.fits;3.79536;26506.3;14.3871;1.024
20171206074343538_HFN-R1_met.fits;4.64362;26496.1;15.922;0.170667
20171206074347293_HFN-R1_met.fits;3.31096;26502;13.8398;0.170667
20171206074253533_HFN-R1_snap.fits;4.50693;26522.5;4.43066;0
20171206074412210_HFN-R1_met.fits;3.81176;26494.6;12.9447;0.341333
20171206074445319_HFN-R1_met.fits;4.0167;26504.9;8.90126;0.170667
20171206074353607_HFN-R1_snap.fits;5.10642;26510.7;3.64;0
20171206074519453_HFN-R1_met.fits;3.63361;26516.6;14.8252;1.536
20171206074525938_HFN-R1_met.fits;4.11491;26547.4;12.6492;0.341333
20171206074532082_HFN-R1_met.fits;4.79237;26500.5;14.8043;0.341333
20171206074453682_HFN-R1_snap.fits;3.90607;26523.9;3.6029;0
20171206074559218_HFN-R1_met.fits;4.52955;26547.4;13.2361;0.341333
20171206074604850_HFN-R1_met.fits;4.39252;26491.7;8.89344;0.170667
20171206074610994_HFN-R1_met.fits;4.30338;26500.5;9.56245;0.170667
20171206074629767_HFN-R1_met.fits;3.97806;26518.1;16.6315;0.341333
20171206074553757_HFN-R1_snap.fits;3.98342;26503.4;3.28991;0
20171206074719090_HFN-R1_met.fits;4.39407;26513.7;13.9697;0.170667
20171206074735986_HFN-R1_met.fits;3.9211;26500.5;37.2767;0.341333
20171206074653831_HFN-R1_snap.fits;4.17524;26456.5;3.57391;0
20171206074807047_HFN-R1_met.fits;3.75128;26515.1;11.248;0.170667
20171206074809607_HFN-R1_met.fits;3.97003;26497.6;9.19116;0.170667
20171206074841351_HFN-R1_met.fits;4.32937;26521;31.5097;0.682667
20171206074850567_HFN-R1_met.fits;3.62475;26449.2;8.52801;0.170667
20171206074753906_HFN-R1_snap.fits;4.5238;26518.1;2.90729;0
20171206074914973_HFN-R1_met.fits;4.88612;26494.6;33.5339;0.512
20171206074918557_HFN-R1_met.fits;3.6254;26481.4;9.12832;0.170667
20171206074921629_HFN-R1_met.fits;3.98063;26503.4;23.3689;0.341333
20171206074924359_HFN-R1_met.fits;4.07482;26512.2;10.845;0.341333
20171206074938525_HFN-R1_met.fits;3.74289;26522.5;8.08785;0.341333
20171206074853981_HFN-R1_snap.fits;3.59461;26503.4;3.24435;0
20171206075001053_HFN-R1_met.fits;4.14097;26477.1;14.355;0.170667
20171206075006514_HFN-R1_met.fits;3.91315;26510.7;12.7598;0.170667
20171206075015047_HFN-R1_met.fits;4.16924;26503.4;15.7849;0.341333
20171206075021703_HFN-R1_met.fits;4.43106;26496.1;11.5496;0.341333
20171206075026653_HFN-R1_met.fits;4.05562;26504.9;10.2907;0.170667
20171206074954055_HFN-R1_snap.fits;3.77875;26453.6;4.0434;0
20171206075108978_HFN-R1_met.fits;3.92058;26509.3;29.1312;0.170667
20171206075146866_HFN-R1_met.fits;4.34126;26481.4;17.4704;0.512
20171206075054130_HFN-R1_snap.fits;3.98144;26497.6;4.37435;0
20171206075229874_HFN-R1_met.fits;4.44688;26544.4;11.022;0.853333
20171206075247965_HFN-R1_met.fits;3.8542;26509.3;21.882;0.512
20171206075251719_HFN-R1_met.fits;4.23883;26512.2;12.7068;0.170667
20171206075154205_HFN-R1_snap.fits;3.92546;26478.5;3.26506;0
20171206075305031_HFN-R1_met.fits;3.79116;26453.6;8.05337;0.170667
20171206075323975_HFN-R1_met.fits;4.28955;26503.4;9.16838;1.87733
20171206075254279_HFN-R1_snap.fits;3.93524;26496.1;3.69698;0
20171206075444359_HFN-R1_met.fits;4.25599;26499;10.1566;0.512
20171206075447090_HFN-R1_met.fits;4.68197;26518.1;21.7076;0.170667
20171206075354354_HFN-R1_snap.fits;4.45715;26502;4.28608;0
20171206075458013_HFN-R1_met.fits;3.82897;26531.2;11.2521;0.170667
20171206075505522_HFN-R1_met.fits;4.11842;26491.7;8.83933;0.341333
20171206075512349_HFN-R1_met.fits;4.00187;26500.5;12.0723;0.170667
20171206075515079_HFN-R1_met.fits;4.42603;26497.6;9.68102;0.341333
20171206075528050_HFN-R1_met.fits;3.31348;26531.2;20.3322;0.512
20171206075538973_HFN-R1_met.fits;4.72416;26521;11.3706;0.682667
20171206075545458_HFN-R1_met.fits;4.09286;26532.7;86.5662;0.853333
20171206075549042_HFN-R1_met.fits;4.47284;26547.4;20.3299;0.341333
20171206075454429_HFN-R1_snap.fits;4.18103;26518.1;4.61254;0
20171206075556381_HFN-R1_met.fits;4.00655;26502;14.6646;0.170667
20171206075619079_HFN-R1_met.fits;3.30635;26488.8;6.89378;0.170667
20171206075648605_HFN-R1_met.fits;3.64885;26518.1;9.7658;0.170667
20171206075554503_HFN-R1_snap.fits;4.63925;26452.1;3.79713;0
20171206075721714_HFN-R1_met.fits;3.96708;26506.3;12.7764;0.170667
20171206075739293_HFN-R1_met.fits;3.85359;26509.3;30.1397;0.341333
20171206075748679_HFN-R1_met.fits;3.67871;26503.4;15.0595;0.170667
20171206075654578_HFN-R1_snap.fits;4.69624;26453.6;3.44514;0
20171206075757554_HFN-R1_met.fits;3.80104;26494.6;14.1227;0.682667
20171206075807623_HFN-R1_met.fits;4.22533;26507.8;8.56221;0.170667
20171206075833223_HFN-R1_met.fits;3.84063;26522.5;13.221;0.341333
20171206075841245_HFN-R1_met.fits;3.5959;26499;11.7366;0.170667
20171206075846023_HFN-R1_met.fits;3.90454;26499;53.3505;1.024
20171206075754653_HFN-R1_snap.fits;3.75681;26460.9;3.78219;0
20171206075852679_HFN-R1_met.fits;4.55653;26488.8;23.2467;0.341333
20171206075855069_HFN-R1_met.fits;4.0913;26503.4;257.78;0.512
20171206075918109_HFN-R1_met.fits;3.9092;26481.4;11.4931;1.024
20171206075926642_HFN-R1_met.fits;4.28193;26504.9;27.6727;0.341333
20171206075933469_HFN-R1_met.fits;3.94307;26485.8;10.0966;0.170667
20171206075936711_HFN-R1_met.fits;3.98016;26500.5;10.1664;0.341333
20171206075942855_HFN-R1_met.fits;4.66367;26491.7;10.5445;0.170667
20171206075854727_HFN-R1_snap.fits;3.83902;26547.4;3.48932;0
20171206080003847_HFN-R1_met.fits;4.79673;26496.1;11.5822;0.341333
20171206080010333_HFN-R1_met.fits;4.26328;26525.4;9.36909;0.170667
20171206075954802_HFN-R1_snap.fits;4.06202;26519.5;3.07515;0
