# file name; noise; peak f.; mag.; duration
20171206040029789_HFN-R1_met.fits;4.90688;26503.4;20.0544;0.170667
20171206040033373_HFN-R1_met.fits;4.59043;26500.5;11.5255;0.512
20171206040049757_HFN-R1_met.fits;3.89443;26504.9;20.7457;0.341333
20171206040100509_HFN-R1_met.fits;4.3637;26494.6;26.1202;0.341333
20171206040036957_HFN-R1_snap.fits;4.42241;26504.9;3.66584;0
20171206040205703_HFN-R1_met.fits;4.13385;26503.4;9.68117;0.512
20171206040137031_HFN-R1_snap.fits;4.5068;26513.7;4.68992;0
20171206040245810_HFN-R1_met.fits;4.83335;26516.6;14.0302;0.512
20171206040251271_HFN-R1_met.fits;4.66718;26502;40.2588;0.341333
20171206040258098_HFN-R1_met.fits;4.29559;26507.8;14.275;0.170667
20171206040302365_HFN-R1_met.fits;4.79783;26490.2;27.295;0.512
20171206040326941_HFN-R1_met.fits;3.28445;26466.8;8.56246;0.170667
20171206040237106_HFN-R1_snap.fits;3.41206;26491.7;3.55975;0
20171206040403293_HFN-R1_met.fits;4.75292;26458;11.8667;0.341333
20171206040409607_HFN-R1_met.fits;4.25587;26519.5;143.152;0.341333
20171206040412679_HFN-R1_met.fits;4.75479;26506.3;27.9071;0.853333
20171206040337181_HFN-R1_snap.fits;4.71301;26488.8;5.61396;0
20171206040449373_HFN-R1_met.fits;4.3055;26515.1;8.85882;0.170667
20171206040459101_HFN-R1_met.fits;3.80209;26510.7;7.82528;0.170667
20171206040511047_HFN-R1_met.fits;4.62563;26516.6;24.6544;0.341333
20171206040533234_HFN-R1_met.fits;5.19658;26512.2;20.0018;0.341333
20171206040437255_HFN-R1_snap.fits;4.48852;26535.6;3.59571;0
20171206040607709_HFN-R1_met.fits;4.45593;26503.4;25.2096;0.341333
20171206040621021_HFN-R1_met.fits;4.16781;26510.7;11.4465;1.87733
20171206040537330_HFN-R1_snap.fits;4.76213;26459.5;2.91133;0
20171206040657885_HFN-R1_met.fits;4.22172;26516.6;35.4579;0.341333
20171206040707954_HFN-R1_met.fits;4.02047;26509.3;13.6744;1.024
20171206040637405_HFN-R1_snap.fits;4.31385;26545.9;3.94862;0
20171206040740551_HFN-R1_met.fits;4.62947;26506.3;10.0022;0.341333
20171206040812295_HFN-R1_met.fits;4.1498;26502;11.2204;0.170667
20171206040819634_HFN-R1_met.fits;3.49927;26509.3;35.7052;0.341333
20171206040737479_HFN-R1_snap.fits;5.71907;26540;3.92697;0
20171206040838237_HFN-R1_met.fits;4.43179;26516.6;9.69453;0.170667
20171206040837554_HFN-R1_snap.fits;4.59367;26478.5;3.39918;0
20171206040937629_HFN-R1_snap.fits;4.49706;26480;4.63885;0
20171206041124978_HFN-R1_met.fits;3.90961;26471.2;50.9315;0.341333
20171206041128391_HFN-R1_met.fits;3.95144;26515.1;7.98016;1.36533
20171206041037703_HFN-R1_snap.fits;4.05725;26513.7;3.74621;0
20171206041135559_HFN-R1_met.fits;4.11833;26516.6;13.9679;0.853333
20171206041138461_HFN-R1_met.fits;3.92162;26493.2;8.65713;0.170667
20171206041152455_HFN-R1_met.fits;5.16133;26506.3;53.5036;0.341333
20171206041155357_HFN-R1_met.fits;4.27886;26475.6;13.2348;0.170667
20171206041234610_HFN-R1_met.fits;4.48703;26528.3;28.5133;0.341333
20171206041137778_HFN-R1_snap.fits;4.29401;26504.9;4.11304;0
20171206041307207_HFN-R1_met.fits;3.88013;26513.7;9.88435;0.170667
20171206041313863_HFN-R1_met.fits;4.81924;26522.5;88.0087;0.341333
20171206041237853_HFN-R1_snap.fits;3.97702;26512.2;4.99408;0
20171206041344413_HFN-R1_met.fits;4.02173;26509.3;21.4322;0.170667
20171206041424861_HFN-R1_met.fits;4.94982;26518.1;26.4945;0.341333
20171206041428274_HFN-R1_met.fits;4.43479;26510.7;9.7031;0.682667
20171206041337927_HFN-R1_snap.fits;4.45147;26519.5;4.64023;0
20171206041454386_HFN-R1_met.fits;4.50591;26484.4;31.5023;0.512
20171206041504626_HFN-R1_met.fits;5.43806;26499;12.4094;0.341333
20171206041511453_HFN-R1_met.fits;3.80285;26502;48.97;0.512
20171206041514354_HFN-R1_met.fits;4.44091;26513.7;10.9166;0.170667
20171206041532786_HFN-R1_met.fits;4.63287;26510.7;14.1474;0.170667
20171206041438002_HFN-R1_snap.fits;3.68654;26466.8;4.12159;0
20171206041536370_HFN-R1_met.fits;4.39934;26510.7;18.8914;0.341333
20171206041542002_HFN-R1_met.fits;4.2809;26515.1;9.7636;0.341333
20171206041548487_HFN-R1_met.fits;4.51507;26506.3;9.70162;0.170667
20171206041604189_HFN-R1_met.fits;4.63995;26488.8;24.2614;0.341333
20171206041609991_HFN-R1_met.fits;4.50992;26499;19.3292;0.170667
20171206041614941_HFN-R1_met.fits;4.19278;26518.1;13.0119;0.341333
20171206041622279_HFN-R1_met.fits;4.17656;26506.3;9.34724;0.341333
20171206041635250_HFN-R1_met.fits;4.29399;26513.7;9.23671;0.170667
20171206041538077_HFN-R1_snap.fits;3.55005;26528.3;3.3723;0
20171206041638151_HFN-R1_snap.fits;5.05047;26482.9;3.4862;0
20171206041741298_HFN-R1_met.fits;4.48925;26528.3;16.2074;0.341333
20171206041812871_HFN-R1_met.fits;3.78316;26481.4;18.4982;1.36533
20171206041819869_HFN-R1_met.fits;4.61496;26502;9.32454;0.170667
20171206041738226_HFN-R1_snap.fits;5.02532;26455.1;4.02566;0
20171206041838642_HFN-R1_met.fits;3.9628;26531.2;8.60282;1.024
20171206041846151_HFN-R1_met.fits;4.6776;26529.8;41.0835;0.341333
20171206041903389_HFN-R1_met.fits;4.2528;26507.8;10.0669;1.19467
20171206041931719_HFN-R1_met.fits;4.15905;26497.6;22.8933;0.170667
20171206041838301_HFN-R1_snap.fits;3.91786;26452.1;3.91031;0
20171206041938375_HFN-R1_snap.fits;5.05611;26468.3;2.83511;0
20171206042103197_HFN-R1_met.fits;3.6751;26516.6;9.20308;1.19467
20171206042112925_HFN-R1_met.fits;4.66837;26522.5;11.4658;0.341333
20171206042038450_HFN-R1_snap.fits;5.33436;26541.5;4.02159;0
20171206042153885_HFN-R1_met.fits;5.33679;26460.9;13.188;0.341333
20171206042215730_HFN-R1_met.fits;4.92623;26506.3;10.1576;0.170667
20171206042231431_HFN-R1_met.fits;4.4948;26497.6;10.189;0.170667
20171206042138525_HFN-R1_snap.fits;5.34798;26477.1;3.68285;0
20171206042254301_HFN-R1_met.fits;5.08326;26515.1;29.4787;0.341333
20171206042257543_HFN-R1_met.fits;4.2539;26497.6;64.4987;0.341333
20171206042312391_HFN-R1_met.fits;4.49019;26532.7;9.31195;0.170667
20171206042318194_HFN-R1_met.fits;4.98494;26499;36.1705;0.341333
20171206042320413_HFN-R1_met.fits;4.77562;26466.8;12.2276;0.170667
20171206042324679_HFN-R1_met.fits;4.86403;26509.3;15.4138;0.170667
20171206042238599_HFN-R1_snap.fits;5.12502;26456.5;4.07754;0
20171206042339698_HFN-R1_met.fits;5.25069;26503.4;39.5622;3.41333
20171206042402909_HFN-R1_met.fits;5.18188;26516.6;15.9663;0.170667
20171206042410247_HFN-R1_met.fits;4.26987;26543;9.83151;0.170667
20171206042422365_HFN-R1_met.fits;5.22786;26516.6;62.6695;1.024
20171206042430045_HFN-R1_met.fits;4.13348;26516.6;13.6576;2.048
20171206042434823_HFN-R1_met.fits;4.20966;26497.6;11.3966;0.341333
20171206042338674_HFN-R1_snap.fits;4.07625;26504.9;4.10076;0
20171206042446941_HFN-R1_met.fits;5.05168;26474.1;13.5703;0.341333
20171206042452573_HFN-R1_met.fits;4.29664;26497.6;19.4735;0.341333
20171206042512882_HFN-R1_met.fits;4.58925;26500.5;12.3654;0.170667
20171206042535751_HFN-R1_met.fits;4.98975;26516.6;21.4758;0.341333
20171206042438749_HFN-R1_snap.fits;5.2096;26452.1;4.31398;0
20171206042552306_HFN-R1_met.fits;4.60575;26525.4;13.4874;0.170667
20171206042609373_HFN-R1_met.fits;4.60018;26482.9;15.8552;0.170667
20171206042612445_HFN-R1_met.fits;4.50708;26496.1;10.8854;0.170667
20171206042624903_HFN-R1_met.fits;4.23202;26516.6;13.9988;0.512
20171206042628317_HFN-R1_met.fits;4.08381;26462.4;40.6898;0.341333
20171206042630877_HFN-R1_met.fits;4.12208;26500.5;26.4801;0.341333
20171206042538823_HFN-R1_snap.fits;4.75915;26541.5;3.60322;0
20171206042641799_HFN-R1_met.fits;4.78536;26456.5;23.8078;0.170667
20171206042655453_HFN-R1_met.fits;5.03723;26512.2;23.9748;0.170667
20171206042707229_HFN-R1_met.fits;4.43337;26521;51.9009;0.682667
20171206042716786_HFN-R1_met.fits;4.02749;26490.2;10.5463;0.170667
20171206042731975_HFN-R1_met.fits;4.88381;26499;13.9274;0.170667
20171206042638898_HFN-R1_snap.fits;5.10808;26528.3;3.23442;0
20171206042743239_HFN-R1_met.fits;5.10844;26500.5;34.6667;0.341333
20171206042738973_HFN-R1_snap.fits;4.57738;26525.4;4.07242;0
20171206042839559_HFN-R1_met.fits;4.76944;26503.4;13.5826;0.170667
20171206042910109_HFN-R1_met.fits;4.63533;26507.8;13.0858;0.170667
20171206042917447_HFN-R1_met.fits;4.14199;26513.7;13.8549;0.170667
20171206042839047_HFN-R1_snap.fits;4.65342;26528.3;4.04812;0
20171206042948338_HFN-R1_met.fits;3.92604;26509.3;87.0428;0.682667
20171206042959773_HFN-R1_met.fits;4.25133;26490.2;41.3886;0.341333
20171206043013255_HFN-R1_met.fits;4.38214;26497.6;13.8251;0.512
20171206042939122_HFN-R1_snap.fits;4.52751;26537.1;3.55266;0
20171206043045170_HFN-R1_met.fits;4.34321;26499;8.71084;0.170667
20171206043111111_HFN-R1_met.fits;4.27366;26502;13.7554;0.853333
20171206043118621_HFN-R1_met.fits;4.40483;26518.1;12.3151;0.170667
20171206043039197_HFN-R1_snap.fits;4.1374;26475.6;5.75691;0
20171206043137906_HFN-R1_met.fits;5.33724;26506.3;12.4782;0.341333
20171206043235933_HFN-R1_met.fits;4.23381;26503.4;10.5792;0.341333
20171206043139271_HFN-R1_snap.fits;4.20133;26474.1;4.08083;0
20171206043249586_HFN-R1_met.fits;4.00515;26509.3;20.5484;0.170667
20171206043309042_HFN-R1_met.fits;3.91512;26493.2;11.3781;0.170667
20171206043335495_HFN-R1_met.fits;4.66965;26459.5;14.8846;0.170667
20171206043239346_HFN-R1_snap.fits;4.44077;26529.8;3.97667;0
20171206043352221_HFN-R1_met.fits;4.37623;26513.7;16.4574;0.170667
20171206043402973_HFN-R1_met.fits;3.88664;26502;8.41534;0.341333
20171206043427549_HFN-R1_met.fits;4.16806;26478.5;15.6921;0.170667
20171206043339421_HFN-R1_snap.fits;4.58534;26513.7;3.84566;0
20171206043503901_HFN-R1_met.fits;4.22229;26529.8;15.238;0.341333
20171206043522333_HFN-R1_met.fits;4.3187;26515.1;10.3475;0.341333
20171206043439495_HFN-R1_snap.fits;3.68739;26481.4;3.92277;0
20171206043610631_HFN-R1_met.fits;3.94081;26506.3;11.9426;0.170667
20171206043621213_HFN-R1_met.fits;5.05708;26499;22.9812;0.341333
20171206043539570_HFN-R1_snap.fits;4.84783;26523.9;4.28467;0
20171206043657223_HFN-R1_met.fits;4.37002;26497.6;13.8987;0.170667
20171206043701319_HFN-R1_met.fits;4.16327;26500.5;8.67425;0.170667
20171206043731869_HFN-R1_met.fits;4.63393;26503.4;20.8515;0.170667
20171206043639645_HFN-R1_snap.fits;5.01854;26506.3;2.97;0
20171206043753714_HFN-R1_met.fits;4.97564;26485.8;16.0214;0.170667
20171206043815730_HFN-R1_met.fits;3.71992;26507.8;29.1275;0.341333
20171206043818973_HFN-R1_met.fits;3.99202;26499;9.50326;0.170667
20171206043739719_HFN-R1_snap.fits;4.4851;26547.4;3.39741;0
20171206043840647_HFN-R1_met.fits;4.48611;26496.1;9.03731;0.170667
20171206043851911_HFN-R1_met.fits;4.40733;26526.9;17.523;0.170667
20171206043908466_HFN-R1_met.fits;4.52969;26507.8;79.1232;0.512
20171206043914610_HFN-R1_met.fits;5.15598;26509.3;11.2575;0.170667
20171206043935090_HFN-R1_met.fits;4.48121;26481.4;11.8374;0.170667
20171206043839794_HFN-R1_snap.fits;4.84151;26488.8;2.71502;0
20171206043952327_HFN-R1_met.fits;4.54041;26504.9;11.0166;1.024
20171206044002909_HFN-R1_met.fits;4.54144;26503.4;14.1653;0.341333
20171206044014685_HFN-R1_met.fits;5.16666;26521;27.0437;14.1653
20171206044035677_HFN-R1_met.fits;4.81422;26519.5;36.875;0.341333
20171206043939869_HFN-R1_snap.fits;3.98135;26502;4.83111;0
20171206044040285_HFN-R1_met.fits;4.71775;26510.7;35.0422;0.512
20171206044049842_HFN-R1_met.fits;4.49632;26507.8;23.057;0.170667
20171206044053597_HFN-R1_met.fits;4.3561;26519.5;38.42;0.512
20171206044105543_HFN-R1_met.fits;4.38029;26522.5;16.9915;0.512
20171206044112711_HFN-R1_met.fits;4.17515;26506.3;10.967;0.170667
20171206044123293_HFN-R1_met.fits;4.24198;26512.2;27.4072;0.341333
20171206044039943_HFN-R1_snap.fits;4.54804;26500.5;3.29892;0
20171206044228829_HFN-R1_met.fits;4.58866;26513.7;11.5024;0.341333
20171206044236679_HFN-R1_met.fits;3.40757;26500.5;13.1735;0.341333
20171206044140018_HFN-R1_snap.fits;4.34212;26496.1;5.97827;0
20171206044239069_HFN-R1_met.fits;5.05324;26485.8;11.1186;0.341333
20171206044259549_HFN-R1_met.fits;4.44854;26523.9;21.5483;2.048
20171206044336242_HFN-R1_met.fits;4.74682;26541.5;48.4431;0.682667
20171206044240093_HFN-R1_snap.fits;4.22749;26518.1;4.49353;0
20171206044341533_HFN-R1_met.fits;4.7402;26506.3;18.1472;0.170667
20171206044407645_HFN-R1_met.fits;4.13173;26503.4;16.8072;0.341333
20171206044423858_HFN-R1_met.fits;3.92234;26547.4;9.32626;0.341333
20171206044428807_HFN-R1_met.fits;3.75768;26545.9;9.58075;0.512
20171206044432050_HFN-R1_met.fits;4.2748;26496.1;12.1602;0.341333
20171206044340167_HFN-R1_snap.fits;4.61321;26475.6;15.3334;0
20171206044434269_HFN-R1_met.fits;4.91616;26459.5;14.7974;19.1147
20171206044455602_HFN-R1_met.fits;3.26;26471.2;7.93504;0.170667
20171206044516765_HFN-R1_met.fits;4.12038;26522.5;13.8747;0.341333
20171206044519495_HFN-R1_met.fits;4.28936;26518.1;9.51867;0.170667
20171206044525469_HFN-R1_met.fits;3.78311;26523.9;96.6097;0.341333
20171206044527687_HFN-R1_met.fits;4.43557;26455.1;18.1486;0.170667
20171206044440242_HFN-R1_snap.fits;3.80836;26484.4;4.07304;0
20171206044604039_HFN-R1_met.fits;4.20647;26502;13.1081;0.170667
20171206044610695_HFN-R1_met.fits;4.04921;26509.3;13.2006;0.341333
20171206044629639_HFN-R1_met.fits;5.42294;26490.2;26.8838;0.341333
20171206044540317_HFN-R1_snap.fits;4.85304;26480;4.03855;0
20171206044651485_HFN-R1_met.fits;4.81154;26497.6;17.7395;0.341333
20171206044656434_HFN-R1_met.fits;4.08039;26516.6;12.2502;0.170667
20171206044732615_HFN-R1_met.fits;4.69413;26513.7;9.80479;1.87733
20171206044640391_HFN-R1_snap.fits;4.29873;26510.7;4.2358;0
20171206044744391_HFN-R1_met.fits;4.62292;26504.9;9.71189;0.170667
20171206044755143_HFN-R1_met.fits;3.87153;26494.6;11.0594;0.170667
20171206044810503_HFN-R1_met.fits;5.07779;26497.6;20.0244;0.341333
20171206044825522_HFN-R1_met.fits;4.66075;26472.7;14.3405;0.341333
20171206044829106_HFN-R1_met.fits;4.615;26458;45.0653;0.341333
20171206044740466_HFN-R1_snap.fits;4.33064;26465.3;3.93449;0
20171206044855047_HFN-R1_met.fits;4.20456;26507.8;9.96418;0.341333
20171206044901362_HFN-R1_met.fits;4.46522;26540;95.4819;2.38933
20171206044937202_HFN-R1_met.fits;4.44885;26494.6;25.0804;0.512
20171206044840541_HFN-R1_snap.fits;4.48713;26493.2;4.29007;0
20171206044941981_HFN-R1_met.fits;5.04413;26504.9;11.0286;0.682667
20171206045001778_HFN-R1_met.fits;4.28369;26497.6;11.2067;0.341333
20171206045007581_HFN-R1_met.fits;4.33844;26503.4;11.2834;0.170667
20171206045035399_HFN-R1_met.fits;4.43341;26488.8;16.5723;0.341333
20171206044940615_HFN-R1_snap.fits;3.93876;26449.2;3.28658;0
20171206045041031_HFN-R1_met.fits;3.79895;26521;13.3497;0.170667
20171206045047175_HFN-R1_met.fits;4.17001;26510.7;22.5682;0.170667
20171206045059463_HFN-R1_met.fits;4.29437;26500.5;19.881;0.341333
20171206045112775_HFN-R1_met.fits;4.14073;26497.6;15.7466;0.341333
20171206045120797_HFN-R1_met.fits;4.21318;26500.5;9.65104;0.853333
20171206045040690_HFN-R1_snap.fits;4.83609;26503.4;4.71802;0
20171206045145202_HFN-R1_met.fits;4.55371;26515.1;13.3833;1.19467
20171206045219847_HFN-R1_met.fits;4.12527;26509.3;8.89453;0.170667
20171206045237597_HFN-R1_met.fits;4.01598;26491.7;16.9563;0.853333
20171206045140765_HFN-R1_snap.fits;4.46455;26471.2;3.66192;0
20171206045249373_HFN-R1_met.fits;4.99661;26465.3;18.2888;0.853333
20171206045258759_HFN-R1_met.fits;4.29085;26516.6;9.91795;0.170667
20171206045314631_HFN-R1_met.fits;3.87318;26496.1;11.7093;0.170667
20171206045320946_HFN-R1_met.fits;4.44959;26525.4;10.9942;0.170667
20171206045330333_HFN-R1_met.fits;4.32955;26509.3;14.0889;4.096
20171206045240839_HFN-R1_snap.fits;4.32412;26518.1;5.42713;0
20171206045415047_HFN-R1_met.fits;5.32435;26468.3;24.5053;0.341333
20171206045340914_HFN-R1_snap.fits;3.58606;26458;3.82594;0
20171206045449181_HFN-R1_met.fits;4.39507;26503.4;10.3442;0.341333
20171206045504882_HFN-R1_met.fits;4.42552;26507.8;18.9693;2.21867
20171206045529117_HFN-R1_met.fits;4.59849;26485.8;9.87973;0.170667
20171206045533213_HFN-R1_met.fits;4.2489;26504.9;28.426;0.341333
20171206045535602_HFN-R1_met.fits;3.82063;26488.8;9.15571;0.341333
20171206045440989_HFN-R1_snap.fits;3.93519;26468.3;7.60824;0
20171206045546525_HFN-R1_met.fits;4.39303;26485.8;14.6505;0.170667
20171206045553351_HFN-R1_met.fits;4.17679;26497.6;11.558;0.170667
20171206045612125_HFN-R1_met.fits;4.02633;26506.3;19.3848;0.170667
20171206045617586_HFN-R1_met.fits;4.57122;26497.6;10.1315;0.170667
20171206045622023_HFN-R1_met.fits;3.98982;26487.3;10.2733;0.341333
20171206045629703_HFN-R1_met.fits;4.04381;26507.8;19.166;0.170667
20171206045633970_HFN-R1_met.fits;5.09461;26494.6;12.0887;0.512
20171206045541063_HFN-R1_snap.fits;3.85413;26459.5;3.75333;0
20171206045645405_HFN-R1_met.fits;4.25163;26503.4;27.8229;0.341333
20171206045656669_HFN-R1_met.fits;5.47119;26519.5;12.3007;1.024
20171206045724658_HFN-R1_met.fits;4.59832;26487.3;11.9895;3.92533
20171206045641138_HFN-R1_snap.fits;4.71686;26478.5;4.69632;0
20171206045815858_HFN-R1_met.fits;4.2026;26502;19.1506;0.170667
20171206045741213_HFN-R1_snap.fits;3.20419;26526.9;3.25747;0
20171206045920199_HFN-R1_met.fits;4.13289;26521;14.1132;0.170667
20171206045935559_HFN-R1_met.fits;4.36473;26503.4;9.91445;0.170667
20171206045841287_HFN-R1_snap.fits;3.98859;26459.5;3.66612;0
20171206045941362_HFN-R1_snap.fits;4.94875;26471.2;4.50154;0
