# file name; noise; peak f.; mag.; duration
20171206110008242_HFN-R1_snap.fits;3.61323;26499;4.19087;0
20171206110112071_HFN-R1_met.fits;3.91439;26502;11.3232;0.170667
20171206110118557_HFN-R1_met.fits;3.49972;26490.2;14.1718;0.170667
20171206110126237_HFN-R1_met.fits;4.06306;26487.3;32.8957;0.341333
20171206110156957_HFN-R1_met.fits;3.79108;26475.6;7.68535;0.512
20171206110202418_HFN-R1_met.fits;3.72472;26500.5;7.99453;0.341333
20171206110108317_HFN-R1_snap.fits;3.82588;26537.1;3.59449;0
20171206110239282_HFN-R1_met.fits;4.24292;26526.9;13.4907;0.341333
20171206110254983_HFN-R1_met.fits;3.93137;26534.2;8.7501;0.170667
20171206110305565_HFN-R1_met.fits;4.20603;26497.6;13.1147;0.341333
20171206110208391_HFN-R1_snap.fits;3.6984;26475.6;3.56221;0
20171206110315463_HFN-R1_met.fits;3.46075;26500.5;8.0346;1.536
20171206110321095_HFN-R1_met.fits;3.79336;26500.5;16.9871;1.87733
20171206110403079_HFN-R1_met.fits;5.53153;26494.6;35.2002;0.170667
20171206110308466_HFN-R1_snap.fits;3.95661;26513.7;3.03507;0
20171206110415538_HFN-R1_met.fits;4.44032;26513.7;14.3738;0.341333
20171206110428679_HFN-R1_met.fits;3.72163;26477.1;8.1753;0.170667
20171206110434653_HFN-R1_met.fits;3.4888;26472.7;68.7195;0.341333
20171206110408541_HFN-R1_snap.fits;4.04379;26543;4.41234;0
20171206110525682_HFN-R1_met.fits;3.91981;26510.7;8.30133;0.170667
20171206110542749_HFN-R1_met.fits;3.52612;26496.1;14.0018;0.170667
20171206110601863_HFN-R1_met.fits;3.44264;26482.9;7.40743;0.341333
20171206110508615_HFN-R1_snap.fits;3.73722;26477.1;3.64336;0
20171206110622685_HFN-R1_met.fits;4.84272;26500.5;58.6357;0.341333
20171206110655453_HFN-R1_met.fits;3.50688;26502;10.4582;0.170667
20171206110608690_HFN-R1_snap.fits;4.19721;26496.1;3.52425;0
20171206110714397_HFN-R1_met.fits;4.10383;26487.3;9.79712;0.341333
20171206110734023_HFN-R1_met.fits;3.96647;26507.8;32.1017;0.512
20171206110738631_HFN-R1_met.fits;3.9297;26504.9;37.907;0.341333
20171206110750749_HFN-R1_met.fits;4.30636;26491.7;13.2026;0.341333
20171206110758087_HFN-R1_met.fits;3.74924;26497.6;8.57109;0.341333
20171206110708765_HFN-R1_snap.fits;4.411;26459.5;3.42139;0
20171206110806450_HFN-R1_met.fits;4.10136;26499;26.4931;0.341333
20171206110854407_HFN-R1_met.fits;3.9059;26494.6;26.7062;0.341333
20171206110808839_HFN-R1_snap.fits;4.43941;26468.3;3.54043;0
20171206110929223_HFN-R1_met.fits;4.12569;26488.8;21.0139;0.341333
20171206110938781_HFN-R1_met.fits;3.48294;26496.1;8.41252;0.341333
20171206110955335_HFN-R1_met.fits;4.01899;26512.2;33.8739;0.512
20171206110908914_HFN-R1_snap.fits;4.15892;26496.1;3.11053;0
20171206111030663_HFN-R1_met.fits;3.55747;26493.2;8.06432;0.170667
20171206111040221_HFN-R1_met.fits;3.89248;26510.7;45.1396;1.70667
20171206111102919_HFN-R1_met.fits;4.00481;26509.3;10.6688;0.170667
20171206111008989_HFN-R1_snap.fits;4.10248;26469.7;3.5764;0
20171206111107015_HFN-R1_met.fits;4.13829;26496.1;11.0718;0.341333
20171206111125447_HFN-R1_met.fits;4.00806;26491.7;9.98919;0.170667
20171206111109063_HFN-R1_snap.fits;3.73572;26532.7;4.04075;0
20171206111208797_HFN-R1_met.fits;4.23461;26480;14.6819;0.682667
20171206111218013_HFN-R1_met.fits;3.83273;26496.1;9.15236;0.170667
20171206111209138_HFN-R1_snap.fits;4.23855;26465.3;3.50136;0
20171206111328327_HFN-R1_met.fits;4.13974;26500.5;12.2578;0.170667
20171206111403143_HFN-R1_met.fits;4.67652;26490.2;10.8354;0.341333
20171206111309213_HFN-R1_snap.fits;4.17354;26491.7;3.17986;0
20171206111414407_HFN-R1_met.fits;4.13411;26534.2;15.275;0.170667
20171206111422941_HFN-R1_met.fits;3.47376;26518.1;24.9139;0.341333
20171206111451442_HFN-R1_met.fits;4.18875;26494.6;18.4882;0.170667
20171206111459463_HFN-R1_met.fits;3.99401;26482.9;9.32328;0.170667
20171206111504754_HFN-R1_met.fits;3.88409;26507.8;15.4068;0.853333
20171206111409287_HFN-R1_snap.fits;3.5763;26540;2.97087;0
20171206111511922_HFN-R1_met.fits;3.72803;26523.9;8.94908;0.341333
20171206111514823_HFN-R1_met.fits;3.75073;26496.1;8.77699;0.170667
20171206111534450_HFN-R1_met.fits;3.81743;26477.1;7.75966;0.170667
20171206111557490_HFN-R1_met.fits;3.68857;26499;7.75638;0.170667
20171206111603975_HFN-R1_met.fits;4.01132;26506.3;8.84101;0.341333
20171206111509362_HFN-R1_snap.fits;3.73537;26493.2;3.77616;0
20171206111648349_HFN-R1_met.fits;3.92874;26474.1;8.07208;0.170667
20171206111609437_HFN-R1_snap.fits;3.58963;26496.1;2.72546;0
20171206111726919_HFN-R1_met.fits;3.53004;26488.8;8.4472;0.341333
20171206111746375_HFN-R1_met.fits;4.29139;26478.5;11.3387;0.170667
20171206111709511_HFN-R1_snap.fits;4.69749;26471.2;3.3619;0
20171206111832285_HFN-R1_met.fits;4.04821;26493.2;12.5189;0.170667
20171206111839623_HFN-R1_met.fits;4.49802;26518.1;12.0625;0.341333
20171206111858909_HFN-R1_met.fits;3.73887;26500.5;10.2684;0.341333
20171206111809586_HFN-R1_snap.fits;4.75006;26506.3;3.32071;0
20171206111920583_HFN-R1_met.fits;4.59686;26510.7;9.81523;0.341333
20171206111930994_HFN-R1_met.fits;3.64033;26507.8;8.30481;0.170667
20171206111958130_HFN-R1_met.fits;3.46545;26500.5;16.1891;0.341333
20171206111909661_HFN-R1_snap.fits;3.74288;26519.5;3.10743;0
20171206112007687_HFN-R1_met.fits;4.6681;26504.9;43.8685;0.341333
20171206112016733_HFN-R1_met.fits;3.7806;26491.7;12.0288;0.512
20171206112057863_HFN-R1_met.fits;3.77564;26504.9;24.7943;0.512
20171206112009735_HFN-R1_snap.fits;4.46525;26484.4;3.25034;0
20171206112107933_HFN-R1_met.fits;4.0304;26493.2;24.5562;0.853333
20171206112111517_HFN-R1_met.fits;3.5282;26499;9.81287;0.170667
20171206112120391_HFN-R1_met.fits;3.79507;26475.6;7.92124;2.21867
20171206112148722_HFN-R1_met.fits;3.17091;26477.1;14.3988;1.70667
20171206112109810_HFN-R1_snap.fits;3.87759;26493.2;3.52011;0
20171206112210909_HFN-R1_met.fits;3.6425;26499;32.7885;0.341333
20171206112237533_HFN-R1_met.fits;4.53926;26465.3;13.3107;0.170667
20171206112242653_HFN-R1_met.fits;3.54016;26502;11.3632;0.682667
20171206112209885_HFN-R1_snap.fits;3.94505;26522.5;3.40675;0
20171206112318322_HFN-R1_met.fits;3.90137;26507.8;35.6457;0.341333
20171206112322418_HFN-R1_met.fits;4.86539;26504.9;12.0224;0.170667
20171206112403890_HFN-R1_met.fits;3.63331;26500.5;61.7419;0.512
20171206112406621_HFN-R1_met.fits;5.61305;26494.6;37.8205;0.512
20171206112309959_HFN-R1_snap.fits;4.30482;26491.7;3.39915;0
20171206112417543_HFN-R1_met.fits;3.78202;26509.3;13.2481;0.512
20171206112434439_HFN-R1_met.fits;4.00851;26499;9.36363;0.341333
20171206112500893_HFN-R1_met.fits;3.57339;26499;7.65446;0.170667
20171206112507378_HFN-R1_met.fits;4.42342;26490.2;20.106;0.341333
20171206112410034_HFN-R1_snap.fits;3.27507;26507.8;3.22313;0
20171206112538269_HFN-R1_met.fits;4.62582;26482.9;11.8784;0.170667
20171206112604551_HFN-R1_met.fits;3.99488;26496.1;10.3162;0.170667
20171206112510109_HFN-R1_snap.fits;4.01874;26528.3;4.01907;0
20171206112617863_HFN-R1_met.fits;4.02107;26493.2;9.44817;0.341333
20171206112650290_HFN-R1_met.fits;3.54403;26496.1;8.96074;0.341333
20171206112653021_HFN-R1_met.fits;4.11124;26509.3;10.3464;0.170667
20171206112704797_HFN-R1_met.fits;4.20606;26506.3;10.904;0.341333
20171206112610183_HFN-R1_snap.fits;4.02054;26528.3;3.25677;0
20171206112721522_HFN-R1_met.fits;3.25448;26518.1;17.2683;0.341333
20171206112730567_HFN-R1_met.fits;3.67371;26491.7;9.59671;0.170667
20171206112743709_HFN-R1_met.fits;3.83619;26465.3;8.57606;0.170667
20171206112710258_HFN-R1_snap.fits;3.50299;26547.4;3.74143;0
20171206112812381_HFN-R1_met.fits;3.76606;26506.3;10.4573;0.170667
20171206112826034_HFN-R1_met.fits;3.46517;26490.2;7.1381;0.512
20171206112851293_HFN-R1_met.fits;3.99273;26502;10.2286;0.341333
20171206112810333_HFN-R1_snap.fits;4.07837;26452.1;2.56303;0
20171206112937885_HFN-R1_met.fits;4.60389;26494.6;11.7906;0.341333
20171206112910407_HFN-R1_snap.fits;4.44413;26499;3.80992;0
20171206113010994_HFN-R1_met.fits;3.79395;26510.7;10.4046;0.170667
20171206113050247_HFN-R1_met.fits;3.44414;26515.1;22.4377;0.512
20171206113100487_HFN-R1_met.fits;3.77115;26496.1;9.62299;0.170667
20171206113102877_HFN-R1_met.fits;4.25781;26491.7;8.86584;0.170667
20171206113010482_HFN-R1_snap.fits;4.17519;26474.1;3.00241;0
20171206113126599_HFN-R1_met.fits;3.5945;26499;8.53798;0.341333
20171206113138375_HFN-R1_met.fits;3.85796;26506.3;8.33513;0.170667
20171206113110557_HFN-R1_snap.fits;3.80809;26541.5;3.69499;0
20171206113250567_HFN-R1_met.fits;3.87169;26496.1;28.3245;0.512
20171206113253469_HFN-R1_met.fits;3.41359;26522.5;7.41178;0.170667
20171206113304050_HFN-R1_met.fits;4.19679;26503.4;28.4469;0.341333
20171206113210631_HFN-R1_snap.fits;3.88761;26535.6;3.67389;0
20171206113311901_HFN-R1_met.fits;3.47325;26496.1;11.3137;0.853333
20171206113329479_HFN-R1_met.fits;3.6272;26512.2;13.379;0.341333
20171206113339549_HFN-R1_met.fits;3.65635;26510.7;8.70617;0.170667
20171206113354226_HFN-R1_met.fits;3.53099;26519.5;8.19463;0.170667
20171206113405661_HFN-R1_met.fits;4.38491;26452.1;39.717;0.341333
20171206113310706_HFN-R1_snap.fits;4.1702;26503.4;3.43443;0
20171206113429042_HFN-R1_met.fits;3.66072;26518.1;17.145;2.21867
20171206113440818_HFN-R1_met.fits;3.27726;26509.3;9.66863;0.341333
20171206113410781_HFN-R1_snap.fits;3.22281;26547.4;3.39047;0
20171206113522290_HFN-R1_met.fits;3.86947;26512.2;9.50373;0.170667
20171206113537991_HFN-R1_met.fits;4.27329;26512.2;11.6516;0.170667
20171206113510855_HFN-R1_snap.fits;3.46688;26515.1;3.84604;0
20171206113616903_HFN-R1_met.fits;3.86122;26499;12.8882;0.170667
20171206113638066_HFN-R1_met.fits;3.73269;26503.4;11.9589;0.170667
20171206113610930_HFN-R1_snap.fits;3.74363;26538.6;3.65752;0
20171206113714930_HFN-R1_met.fits;3.79001;26494.6;12.5209;0.341333
20171206113721074_HFN-R1_met.fits;3.95707;26485.8;25.1216;0.341333
20171206113730119_HFN-R1_met.fits;4.02902;26497.6;15.6303;0.512
20171206113748551_HFN-R1_met.fits;3.71721;26471.2;15.629;0.341333
20171206113805789_HFN-R1_met.fits;3.76125;26499;33.3834;1.024
20171206113711005_HFN-R1_snap.fits;3.95825;26532.7;3.30617;0
20171206113810226_HFN-R1_met.fits;3.66548;26497.6;7.4803;0.170667
20171206113831218_HFN-R1_met.fits;3.79311;26500.5;12.2937;0.170667
20171206113835143_HFN-R1_met.fits;3.33488;26503.4;10.1563;0.170667
20171206113847602_HFN-R1_met.fits;3.70591;26480;13.9753;0.170667
20171206113811079_HFN-R1_snap.fits;3.46795;26529.8;2.77168;0
20171206113946823_HFN-R1_met.fits;3.73855;26494.6;8.04212;0.170667
20171206114005426_HFN-R1_met.fits;4.20185;26453.6;13.787;0.170667
20171206114008327_HFN-R1_met.fits;4.35272;26494.6;14.399;0.341333
20171206113911154_HFN-R1_snap.fits;4.30625;26487.3;3.63251;0
20171206114025223_HFN-R1_met.fits;4.09483;26502;37.3291;1.36533
20171206114042290_HFN-R1_met.fits;3.83078;26509.3;7.67784;0.853333
20171206114104989_HFN-R1_met.fits;4.10352;26518.1;8.71746;0.170667
20171206114011229_HFN-R1_snap.fits;4.30499;26522.5;3.78788;0
20171206114111815_HFN-R1_met.fits;3.26877;26509.3;11.4809;0.170667
20171206114132125_HFN-R1_met.fits;3.8669;26497.6;9.19313;0.341333
20171206114150557_HFN-R1_met.fits;4.01987;26519.5;12.4619;0.341333
20171206114111303_HFN-R1_snap.fits;3.70561;26541.5;3.4749;0
20171206114211378_HFN-R1_snap.fits;4.0414;26450.7;4.71901;0
20171206114320327_HFN-R1_met.fits;3.59219;26507.8;19.3271;0.341333
20171206114335346_HFN-R1_met.fits;3.86087;26500.5;8.76797;0.512
20171206114311453_HFN-R1_snap.fits;3.70434;26502;4.27311;0
20171206114411015_HFN-R1_met.fits;3.72353;26507.8;26.7237;0.341333
20171206114418013_HFN-R1_met.fits;4.31597;26506.3;25.1302;0.341333
20171206114454023_HFN-R1_met.fits;3.72021;26493.2;8.95413;0.512
20171206114411527_HFN-R1_snap.fits;4.14557;26496.1;2.97667;0
20171206114524914_HFN-R1_met.fits;3.93412;26512.2;17.0393;0.170667
20171206114527474_HFN-R1_met.fits;3.9101;26482.9;14.5352;0.341333
20171206114529693_HFN-R1_met.fits;4.61465;26504.9;17.4639;0.341333
20171206114539079_HFN-R1_met.fits;4.06865;26502;22.4857;0.341333
20171206114511602_HFN-R1_snap.fits;4.16991;26503.4;3.23096;0
20171206114610823_HFN-R1_met.fits;4.47826;26493.2;27.0756;0.341333
20171206114644615_HFN-R1_met.fits;3.7778;26515.1;10.2486;0.170667
20171206114650077_HFN-R1_met.fits;4.26795;26491.7;20.4938;0.341333
20171206114611677_HFN-R1_snap.fits;3.52365;26472.7;2.98544;0
20171206114720455_HFN-R1_met.fits;3.47519;26494.6;7.91755;0.170667
20171206114733597_HFN-R1_met.fits;3.60813;26491.7;26.1872;1.024
20171206114740253_HFN-R1_met.fits;3.71123;26507.8;13.2053;0.170667
20171206114711751_HFN-R1_snap.fits;3.91494;26490.2;3.00338;0
20171206114810119_HFN-R1_met.fits;3.88949;26504.9;8.05925;0.170667
20171206114844253_HFN-R1_met.fits;4.26875;26491.7;8.5849;0.341333
20171206114904562_HFN-R1_met.fits;3.45263;26491.7;11.267;0.341333
20171206114811826_HFN-R1_snap.fits;4.37574;26538.6;4.88846;0
20171206114925554_HFN-R1_met.fits;4.25168;26494.6;37.6533;0.682667
20171206114942109_HFN-R1_met.fits;4.12072;26499;13.201;0.341333
20171206114911901_HFN-R1_snap.fits;4.05365;26504.9;3.3422;0
20171206115009415_HFN-R1_met.fits;4.36876;26507.8;10.8512;1.36533
20171206115037917_HFN-R1_met.fits;3.95385;26497.6;29.7969;0.341333
20171206115053959_HFN-R1_met.fits;3.82811;26497.6;16.2329;0.682667
20171206115104029_HFN-R1_met.fits;4.08926;26512.2;15.3622;0.170667
20171206115011975_HFN-R1_snap.fits;3.59919;26480;2.88214;0
20171206115121949_HFN-R1_met.fits;4.73958;26506.3;41.4372;0.341333
20171206115137138_HFN-R1_met.fits;3.78413;26503.4;8.77163;0.170667
20171206115157106_HFN-R1_met.fits;4.12699;26499;14.6715;0.512
20171206115200349_HFN-R1_met.fits;3.30927;26471.2;17.4641;1.87733
20171206115112050_HFN-R1_snap.fits;4.40087;26516.6;3.62227;0
20171206115225949_HFN-R1_met.fits;4.28638;26503.4;35.3315;0.341333
20171206115212125_HFN-R1_snap.fits;3.62627;26472.7;3.41969;0
20171206115309810_HFN-R1_met.fits;3.59533;26499;43.9463;0.341333
20171206115322781_HFN-R1_met.fits;4.63082;26493.2;21.4789;0.341333
20171206115312199_HFN-R1_snap.fits;3.55764;26459.5;3.95817;0
20171206115413639_HFN-R1_met.fits;4.11109;26496.1;19.4963;0.170667
20171206115446066_HFN-R1_met.fits;3.6456;26488.8;13.2737;1.536
20171206115412274_HFN-R1_snap.fits;3.34924;26510.7;3.29245;0
20171206115513543_HFN-R1_met.fits;4.22137;26490.2;9.67941;0.170667
20171206115534535_HFN-R1_met.fits;3.52891;26488.8;8.28917;0.341333
20171206115512349_HFN-R1_snap.fits;4.2976;26510.7;5.19923;0
20171206115630002_HFN-R1_met.fits;3.87911;26496.1;15.523;0.341333
20171206115638877_HFN-R1_met.fits;3.65513;26482.9;11.9097;0.170667
20171206115647922_HFN-R1_met.fits;3.85909;26494.6;8.08522;0.170667
20171206115612423_HFN-R1_snap.fits;3.48239;26513.7;3.38418;0
20171206115718471_HFN-R1_met.fits;3.68718;26510.7;8.03737;0.170667
20171206115728029_HFN-R1_met.fits;3.89241;26496.1;9.73364;0.170667
20171206115757554_HFN-R1_met.fits;3.54382;26484.4;15.5881;0.170667
20171206115804210_HFN-R1_met.fits;3.56954;26494.6;10.0015;0.512
20171206115712498_HFN-R1_snap.fits;4.06638;26469.7;3.89016;0
20171206115827591_HFN-R1_met.fits;3.53784;26480;7.87071;0.341333
20171206115832882_HFN-R1_met.fits;3.72546;26522.5;8.0837;0.170667
20171206115837149_HFN-R1_met.fits;3.47515;26545.9;31.7928;0.341333
20171206115847901_HFN-R1_met.fits;3.31701;26522.5;7.1192;2.048
20171206115812573_HFN-R1_snap.fits;3.74513;26456.5;3.65794;0
20171206115912306_HFN-R1_met.fits;3.55205;26500.5;19.5194;0.341333
20171206115930909_HFN-R1_met.fits;3.93596;26509.3;9.41757;0.170667
20171206120004018_HFN-R1_met.fits;3.46506;26502;13.3643;0.170667
20171206115912647_HFN-R1_snap.fits;3.38016;26532.7;4.14244;0
