# file name; noise; peak f.; mag.; duration
20171206190015069_HFN-R1_met.fits;4.49497;26526.9;11.9472;0.341333
20171206190017287_HFN-R1_met.fits;4.55153;26499;13.1546;0.341333
20171206190055005_HFN-R1_met.fits;3.41052;26507.8;19.041;0.341333
20171206190139378_HFN-R1_met.fits;4.51676;26471.2;29.5025;0.682667
20171206190044082_HFN-R1_snap.fits;3.86122;26485.8;3.05936;0
20171206190202589_HFN-R1_met.fits;4.74925;26496.1;25.1178;0.341333
20171206190208221_HFN-R1_met.fits;4.79273;26538.6;13.6626;0.170667
20171206190144157_HFN-R1_snap.fits;3.93093;26472.7;3.59226;0
20171206190243890_HFN-R1_met.fits;4.46893;26518.1;9.00626;0.170667
20171206190244231_HFN-R1_snap.fits;4.38291;26544.4;4.33949;0
20171206190425437_HFN-R1_met.fits;4.41674;26502;12.7116;0.170667
20171206190437042_HFN-R1_met.fits;4.3798;26491.7;46.9509;0.341333
20171206190344306_HFN-R1_snap.fits;4.65967;26472.7;4.20397;0
20171206190442845_HFN-R1_met.fits;4.15338;26510.7;14.6686;0.170667
20171206190504690_HFN-R1_met.fits;3.86972;26519.5;34.9418;0.512
20171206190524658_HFN-R1_met.fits;3.32292;26496.1;18.7004;0.341333
20171206190539165_HFN-R1_met.fits;3.71506;26515.1;11.2657;0.170667
20171206190444381_HFN-R1_snap.fits;4.1549;26496.1;3.69089;0
20171206190557597_HFN-R1_met.fits;3.46242;26519.5;9.2087;0.170667
20171206190613127_HFN-R1_met.fits;3.4151;26522.5;7.24671;0.170667
20171206190618759_HFN-R1_met.fits;4.34284;26496.1;13.8794;0.170667
20171206190631559_HFN-R1_met.fits;4.55385;26531.2;9.80695;0.170667
20171206190544455_HFN-R1_snap.fits;4.12323;26532.7;4.29452;0
20171206190650162_HFN-R1_met.fits;4.1582;26481.4;12.4714;0.170667
20171206190705351_HFN-R1_met.fits;4.34213;26513.7;59.2601;0.512
20171206190715250_HFN-R1_met.fits;4.4661;26496.1;10.2614;1.70667
20171206190730439_HFN-R1_met.fits;5.08789;26504.9;11.4934;0.341333
20171206190644530_HFN-R1_snap.fits;5.03019;26500.5;31.4189;0
20171206190743751_HFN-R1_met.fits;4.6412;26503.4;27.063;0.512
20171206190744605_HFN-R1_snap.fits;4.44207;26459.5;4.37968;0
20171206190848605_HFN-R1_met.fits;4.17422;26513.7;20.0072;0.341333
20171206190854407_HFN-R1_met.fits;4.24938;26502;18.8401;0.170667
20171206190934173_HFN-R1_met.fits;4.25211;26493.2;13.1265;0.170667
20171206190844679_HFN-R1_snap.fits;4.48948;26543;4.26698;0
20171206190949021_HFN-R1_met.fits;3.86581;26497.6;9.46701;0.170667
20171206191012914_HFN-R1_met.fits;3.41954;26519.5;8.18828;0.170667
20171206190944754_HFN-R1_snap.fits;4.51274;26535.6;3.64857;0
20171206191044658_HFN-R1_met.fits;4.42877;26504.9;9.80176;0.341333
20171206191058823_HFN-R1_met.fits;4.37945;26513.7;13.462;0.341333
20171206191134493_HFN-R1_met.fits;4.00862;26496.1;12.0557;0.512
20171206191044829_HFN-R1_snap.fits;4.18442;26465.3;3.75229;0
20171206191201629_HFN-R1_met.fits;4.19908;26480;51.5998;1.536
20171206191222279_HFN-R1_met.fits;3.61742;26510.7;28.9815;0.341333
20171206191238663_HFN-R1_met.fits;4.01466;26466.8;9.45179;0.170667
20171206191144903_HFN-R1_snap.fits;4.23881;26531.2;3.78699;0
20171206191250269_HFN-R1_met.fits;5.07409;26506.3;23.4252;0.512
20171206191315527_HFN-R1_met.fits;4.07895;26497.6;15.0286;0.170667
20171206191334301_HFN-R1_met.fits;3.88083;26496.1;20.5028;0.341333
20171206191244978_HFN-R1_snap.fits;4.27718;26540;3.08634;0
20171206191348295_HFN-R1_met.fits;4.24585;26509.3;13.3787;0.170667
20171206191421063_HFN-R1_met.fits;4.14764;26506.3;12.0514;0.512
20171206191429426_HFN-R1_met.fits;4.36234;26512.2;10.3917;0.170667
20171206191442055_HFN-R1_met.fits;4.49039;26482.9;13.5568;0.341333
20171206191345053_HFN-R1_snap.fits;3.83172;26500.5;4.62094;0
20171206191445127_HFN-R1_snap.fits;5.07531;26478.5;3.44796;0
20171206191623773_HFN-R1_met.fits;3.90198;26496.1;12.1763;0.170667
20171206191626333_HFN-R1_met.fits;4.65329;26502;12.4182;0.170667
20171206191545202_HFN-R1_snap.fits;3.72361;26502;4.33859;0
20171206191710365_HFN-R1_met.fits;3.77796;26500.5;14.5637;0.512
20171206191645277_HFN-R1_snap.fits;3.95388;26480;4.90966;0
20171206191836381_HFN-R1_met.fits;4.0378;26526.9;45.4768;0.341333
20171206191745351_HFN-R1_snap.fits;4.21128;26500.5;10.8254;0
20171206191844743_HFN-R1_met.fits;4.21128;26500.5;10.8254;0.170667
20171206191921095_HFN-R1_met.fits;3.90559;26487.3;38.7779;0.341333
20171206191845426_HFN-R1_snap.fits;4.1331;26449.2;3.87623;0
20171206192012807_HFN-R1_met.fits;4.54852;26518.1;14.0017;0.341333
20171206192025266_HFN-R1_met.fits;4.28811;26545.9;16.9512;0.682667
20171206192038237_HFN-R1_met.fits;4.21929;26510.7;41.2977;0.341333
20171206191945501_HFN-R1_snap.fits;4.28393;26474.1;3.76722;0
20171206192049159_HFN-R1_met.fits;4.36933;26499;31.4497;0.853333
20171206192100423_HFN-R1_met.fits;4.69341;26515.1;16.4376;0.341333
20171206192124487_HFN-R1_met.fits;5.23561;26504.9;21.5219;0.341333
20171206192045575_HFN-R1_snap.fits;4.70163;26538.6;3.40794;0
20171206192207666_HFN-R1_met.fits;4.70608;26497.6;12.0168;0.170667
20171206192218759_HFN-R1_met.fits;3.7102;26506.3;8.99074;0.512
20171206192221831_HFN-R1_met.fits;4.60093;26485.8;9.34987;0.170667
20171206192145650_HFN-R1_snap.fits;3.94516;26459.5;3.74742;0
20171206192319175_HFN-R1_met.fits;3.88694;26488.8;24.3594;0.512
20171206192245725_HFN-R1_snap.fits;3.76853;26512.2;3.2293;0
20171206192417031_HFN-R1_met.fits;4.27822;26519.5;10.0914;0.170667
20171206192427101_HFN-R1_met.fits;4.68097;26496.1;18.0272;0.512
20171206192345799_HFN-R1_snap.fits;4.05062;26453.6;4.42918;0
20171206192448775_HFN-R1_met.fits;4.26324;26500.5;12.2022;0.170667
20171206192445874_HFN-R1_snap.fits;4.3337;26534.2;4.21191;0
20171206192548509_HFN-R1_met.fits;4.21644;26523.9;13.8138;0.682667
20171206192613767_HFN-R1_met.fits;3.87867;26521;8.14323;0.170667
20171206192545949_HFN-R1_snap.fits;4.19119;26487.3;3.6695;0
20171206192651826_HFN-R1_met.fits;4.76327;26494.6;18.6517;0.341333
20171206192720669_HFN-R1_met.fits;4.14429;26512.2;14.3254;0.170667
20171206192646023_HFN-R1_snap.fits;4.70523;26487.3;3.4116;0
20171206192750706_HFN-R1_met.fits;3.84942;26547.4;7.71472;0.170667
20171206192800093_HFN-R1_met.fits;3.82727;26521;12.6747;0.170667
20171206192746098_HFN-R1_snap.fits;3.90047;26497.6;3.76439;0
20171206192855730_HFN-R1_met.fits;3.87447;26497.6;8.69811;0.170667
20171206192920306_HFN-R1_met.fits;4.20668;26504.9;8.96036;0.170667
20171206192940445_HFN-R1_met.fits;4.30714;26502;24.9192;0.512
20171206192846173_HFN-R1_snap.fits;3.97864;26465.3;3.1565;0
20171206192958023_HFN-R1_met.fits;4.38935;26522.5;11.2062;0.682667
20171206193001266_HFN-R1_met.fits;3.6258;26507.8;7.59884;0.170667
20171206192946247_HFN-R1_snap.fits;4.87697;26507.8;3.56678;0
20171206193124381_HFN-R1_met.fits;4.05423;26499;40.581;0.682667
20171206193133938_HFN-R1_met.fits;4.12994;26510.7;34.4485;0.341333
20171206193139058_HFN-R1_met.fits;4.31758;26523.9;51.1578;0.512
20171206193046322_HFN-R1_snap.fits;4.27884;26497.6;4.16058;0
20171206193202439_HFN-R1_met.fits;4.58774;26497.6;22.5611;0.512
20171206193206365_HFN-R1_met.fits;5.06171;26499;12.8593;0.341333
20171206193208754_HFN-R1_met.fits;4.39567;26513.7;16.6242;2.38933
20171206193146397_HFN-R1_snap.fits;4.73139;26526.9;2.82376;0
20171206193244935_HFN-R1_met.fits;3.91511;26521;45.7148;0.341333
20171206193332210_HFN-R1_met.fits;4.19353;26534.2;24.255;2.38933
20171206193246471_HFN-R1_snap.fits;4.33679;26526.9;3.30919;0
20171206193346546_HFN-R1_snap.fits;4.71851;26456.5;4.07083;0
20171206193521266_HFN-R1_met.fits;4.76889;26506.3;62.0104;0.512
20171206193446621_HFN-R1_snap.fits;4.95218;26449.2;3.89652;0
20171206193547549_HFN-R1_met.fits;4.29356;26493.2;8.99982;0.170667
20171206193553181_HFN-R1_met.fits;3.90102;26504.9;8.02287;0.170667
20171206193610418_HFN-R1_met.fits;4.26873;26491.7;32.659;0.341333
20171206193613319_HFN-R1_met.fits;4.25131;26478.5;8.6412;0.170667
20171206193546695_HFN-R1_snap.fits;3.8057;26485.8;3.26601;0
20171206193652402_HFN-R1_met.fits;4.30272;26535.6;8.92089;0.170667
20171206193656157_HFN-R1_met.fits;4.49818;26534.2;10.8042;0.512
20171206193707250_HFN-R1_met.fits;4.16039;26516.6;9.49143;0.512
20171206193711858_HFN-R1_met.fits;4.21817;26478.5;31.7905;0.512
20171206193723975_HFN-R1_met.fits;6.194;26535.6;128.063;0.512
20171206193734898_HFN-R1_met.fits;4.70002;26518.1;13.072;1.024
20171206193646770_HFN-R1_snap.fits;4.7442;26449.2;3.38662;0
20171206193752989_HFN-R1_met.fits;4.41314;26504.9;17.6441;1.70667
20171206193807325_HFN-R1_met.fits;4.96873;26481.4;13.746;0.341333
20171206193821149_HFN-R1_met.fits;4.30879;26523.9;12.1908;0.682667
20171206193841970_HFN-R1_met.fits;4.29889;26504.9;8.64102;0.341333
20171206193746845_HFN-R1_snap.fits;3.89579;26518.1;5.11439;0
20171206193849821_HFN-R1_met.fits;4.70741;26494.6;19.8638;0.341333
20171206193916274_HFN-R1_met.fits;3.888;26477.1;18.7431;0.341333
20171206193922418_HFN-R1_met.fits;4.41053;26510.7;17.2592;0.170667
20171206193846919_HFN-R1_snap.fits;3.69579;26519.5;3.30902;0
20171206193951943_HFN-R1_met.fits;4.38981;26499;16.65;0.341333
20171206194011570_HFN-R1_met.fits;3.94214;26526.9;8.84793;0.170667
20171206194036146_HFN-R1_met.fits;4.38504;26513.7;17.9784;0.341333
20171206193946994_HFN-R1_snap.fits;4.53005;26532.7;4.41791;0
20171206194053042_HFN-R1_met.fits;3.87321;26529.8;8.64904;0.170667
20171206194109255_HFN-R1_met.fits;4.28824;26497.6;20.8305;0.341333
20171206194138781_HFN-R1_met.fits;3.5761;26504.9;15.3594;0.341333
20171206194047069_HFN-R1_snap.fits;4.57146;26518.1;3.28897;0
20171206194211890_HFN-R1_met.fits;4.65519;26507.8;31.8084;0.341333
20171206194228274_HFN-R1_met.fits;3.93481;26518.1;56.4977;0.512
20171206194147143_HFN-R1_snap.fits;4.65988;26466.8;4.34064;0
20171206194254727_HFN-R1_met.fits;4.78181;26502;26.7953;0.341333
20171206194303773_HFN-R1_met.fits;3.95806;26496.1;9.55465;0.170667
20171206194247218_HFN-R1_snap.fits;4.55106;26471.2;4.47142;0
20171206194347293_HFN-R1_snap.fits;4.7398;26453.6;3.99281;0
20171206194529181_HFN-R1_met.fits;4.42631;26507.8;37.8494;0.341333
20171206194447367_HFN-R1_snap.fits;4.12188;26523.9;3.59569;0
20171206194547442_HFN-R1_snap.fits;3.71909;26545.9;3.19044;0
20171206194648882_HFN-R1_met.fits;4.2065;26510.7;8.56087;0.170667
20171206194703218_HFN-R1_met.fits;4.60967;26488.8;9.76889;2.048
20171206194710727_HFN-R1_met.fits;4.10496;26496.1;9.07127;0.170667
20171206194722333_HFN-R1_met.fits;4.06038;26519.5;34.7964;0.341333
20171206194738034_HFN-R1_met.fits;5.00775;26491.7;11.3267;0.170667
20171206194647517_HFN-R1_snap.fits;4.28247;26449.2;3.18106;0
20171206194754759_HFN-R1_met.fits;3.86792;26526.9;14.9086;1.536
20171206194747591_HFN-R1_snap.fits;4.00571;26518.1;3.30509;0
20171206194848007_HFN-R1_met.fits;3.84531;26499;8.8808;1.36533
20171206194943986_HFN-R1_met.fits;4.52072;26544.4;9.94429;0.170667
20171206194847666_HFN-R1_snap.fits;3.96129;26471.2;3.62291;0
20171206194956957_HFN-R1_met.fits;4.0501;26494.6;12.7635;0.341333
20171206194959517_HFN-R1_met.fits;3.90799;26506.3;7.83659;0.341333
20171206195008903_HFN-R1_met.fits;3.97628;26499;104.127;0.341333
20171206195023922_HFN-R1_met.fits;3.95756;26504.9;32.4604;0.341333
20171206195026311_HFN-R1_met.fits;4.35591;26547.4;34.078;0.341333
20171206194947741_HFN-R1_snap.fits;4.24506;26463.9;3.71406;0
20171206195143794_HFN-R1_met.fits;4.00992;26506.3;13.7694;0.170667
20171206195047815_HFN-R1_snap.fits;4.28031;26478.5;4.17937;0
20171206195209053_HFN-R1_met.fits;4.19323;26488.8;34.879;0.341333
20171206195147890_HFN-R1_snap.fits;4.44141;26491.7;3.67561;0
20171206195246599_HFN-R1_met.fits;3.5782;26494.6;15.0487;0.170667
20171206195333533_HFN-R1_met.fits;4.04837;26500.5;36.9168;0.512
20171206195247965_HFN-R1_snap.fits;3.93655;26541.5;3.6363;0
20171206195414151_HFN-R1_met.fits;4.32366;26531.2;13.2632;0.170667
20171206195430194_HFN-R1_met.fits;3.92071;26516.6;9.20569;0.170667
20171206195432413_HFN-R1_met.fits;3.91197;26497.6;8.95197;0.170667
20171206195348039_HFN-R1_snap.fits;4.15315;26521;3.36647;0
20171206195448114_HFN-R1_snap.fits;4.07956;26541.5;3.60522;0
20171206195553479_HFN-R1_met.fits;4.43239;26504.9;36.1641;0.512
20171206195611911_HFN-R1_met.fits;4.3396;26509.3;9.61739;0.853333
20171206195548189_HFN-R1_snap.fits;4.30895;26488.8;3.52308;0
20171206195714375_HFN-R1_met.fits;3.93111;26502;19.5458;0.341333
20171206195648263_HFN-R1_snap.fits;4.72223;26510.7;4.21718;0
20171206195753629_HFN-R1_met.fits;4.05213;26500.5;25.7372;0.341333
20171206195803015_HFN-R1_met.fits;3.79877;26493.2;27.5322;0.341333
20171206195812402_HFN-R1_met.fits;4.07984;26494.6;9.05476;2.048
20171206195822813_HFN-R1_met.fits;3.3874;26544.4;13.091;0.341333
20171206195827762_HFN-R1_met.fits;4.64828;26490.2;70.4148;0.341333
20171206195842098_HFN-R1_met.fits;4.20535;26522.5;18.0549;0.341333
20171206195748338_HFN-R1_snap.fits;3.76967;26469.7;3.89913;0
20171206195904797_HFN-R1_met.fits;3.58539;26493.2;8.24552;0.170667
20171206195919815_HFN-R1_met.fits;4.50391;26475.6;11.89;0.170667
20171206195848413_HFN-R1_snap.fits;3.60359;26478.5;2.97495;0
20171206195946098_HFN-R1_met.fits;3.6044;26547.4;8.89859;0.170667
20171206195948487_HFN-R1_snap.fits;4.18149;26545.9;3.71108;0
