# file name; noise; peak f.; mag.; duration
20171206220054791_HFN-R1_met.fits;3.3006;26497.6;8.00844;0.170667
20171206220119709_HFN-R1_met.fits;3.73653;26494.6;10.0763;0.170667
20171206220127559_HFN-R1_met.fits;3.72096;26538.6;9.09739;0.512
20171206220057522_HFN-R1_snap.fits;3.70214;26491.7;3.30182;0
20171206220158450_HFN-R1_met.fits;3.44849;26494.6;8.34749;0.170667
20171206220246919_HFN-R1_met.fits;3.06807;26494.6;7.5937;0.170667
20171206220254087_HFN-R1_met.fits;3.77759;26506.3;52.685;0.341333
20171206220157597_HFN-R1_snap.fits;4.28635;26458;4.47323;0
20171206220329757_HFN-R1_met.fits;4.65186;26493.2;11.4343;0.341333
20171206220354162_HFN-R1_met.fits;3.64849;26506.3;7.84556;0.682667
20171206220257671_HFN-R1_snap.fits;3.7089;26481.4;3.34518;0
20171206220413789_HFN-R1_met.fits;3.22546;26488.8;6.89928;1.87733
20171206220448263_HFN-R1_met.fits;3.75981;26490.2;15.0731;0.341333
20171206220357746_HFN-R1_snap.fits;3.94052;26455.1;3.03226;0
20171206220504135_HFN-R1_met.fits;3.64485;26502;7.66617;0.341333
20171206220511133_HFN-R1_met.fits;4.1992;26537.1;8.63207;0.170667
20171206220525639_HFN-R1_met.fits;3.92481;26491.7;11.6185;0.341333
20171206220457821_HFN-R1_snap.fits;4.43313;26547.4;3.89344;0
20171206220605746_HFN-R1_met.fits;4.03715;26509.3;18.006;0.512
20171206220627250_HFN-R1_met.fits;3.32729;26494.6;9.39971;0.512
20171206220653362_HFN-R1_met.fits;4.36684;26531.2;25.209;0.170667
20171206220557895_HFN-R1_snap.fits;4.17944;26466.8;3.83224;0
20171206220657970_HFN-R1_snap.fits;4.04481;26480;3.30735;0
20171206220813746_HFN-R1_met.fits;4.32821;26529.8;10.5691;0.170667
20171206220832007_HFN-R1_met.fits;3.97602;26497.6;35.7719;0.341333
20171206220758045_HFN-R1_snap.fits;3.99997;26471.2;2.98309;0
20171206220909895_HFN-R1_met.fits;4.01008;26484.4;39.7303;0.512
20171206220929351_HFN-R1_met.fits;4.27513;26521;9.45316;0.170667
20171206220945223_HFN-R1_met.fits;4.29262;26519.5;17.5427;0.341333
20171206220858119_HFN-R1_snap.fits;4.10217;26458;2.53105;0
20171206221017138_HFN-R1_met.fits;4.35038;26494.6;15.1137;0.170667
20171206220958194_HFN-R1_snap.fits;4.4673;26522.5;3.48538;0
20171206221116018_HFN-R1_met.fits;4.66729;26500.5;14.2131;0.341333
20171206221144178_HFN-R1_met.fits;4.02489;26543;11.2141;0.170667
20171206221058269_HFN-R1_snap.fits;3.7907;26481.4;2.97617;0
20171206221156125_HFN-R1_met.fits;4.12777;26502;37.8913;0.341333
20171206221201757_HFN-R1_met.fits;3.32431;26499;8.32083;0.341333
20171206221243570_HFN-R1_met.fits;3.36848;26493.2;55.9533;0.512
20171206221158343_HFN-R1_snap.fits;3.71776;26494.6;3.71518;0
20171206221343645_HFN-R1_met.fits;4.25696;26531.2;8.99109;0.341333
20171206221347229_HFN-R1_met.fits;3.77808;26516.6;19.3566;0.512
20171206221258418_HFN-R1_snap.fits;4.23137;26497.6;3.54105;0
20171206221402930_HFN-R1_met.fits;4.00588;26516.6;22.6104;0.170667
20171206221426653_HFN-R1_met.fits;3.53056;26491.7;17.2757;0.170667
20171206221450717_HFN-R1_met.fits;3.64485;26491.7;13.0038;0.170667
20171206221358493_HFN-R1_snap.fits;3.9236;26459.5;3.56567;0
20171206221510343_HFN-R1_met.fits;3.89925;26490.2;31.6441;0.341333
20171206221543282_HFN-R1_met.fits;4.28159;26525.4;15.3869;0.170667
20171206221458567_HFN-R1_snap.fits;3.73825;26475.6;3.58714;0
20171206221626802_HFN-R1_met.fits;3.96443;26488.8;10.2626;0.170667
20171206221637042_HFN-R1_met.fits;3.94134;26494.6;8.4602;0.170667
20171206221558642_HFN-R1_snap.fits;3.50467;26526.9;3.30157;0
20171206221658887_HFN-R1_met.fits;4.30434;26500.5;20.4279;0.512
20171206221716295_HFN-R1_met.fits;3.13161;26493.2;10.8368;0.170667
20171206221730802_HFN-R1_met.fits;4.3521;26512.2;13.5188;0.341333
20171206221736605_HFN-R1_met.fits;3.97309;26504.9;11.7252;0.170667
20171206221754525_HFN-R1_met.fits;3.94133;26499;10.2536;0.170667
20171206221658717_HFN-R1_snap.fits;3.93182;26528.3;2.99462;0
20171206221802546_HFN-R1_met.fits;4.09249;26487.3;11.8696;1.024
20171206221812615_HFN-R1_met.fits;4.16076;26535.6;39.9587;0.341333
20171206221826439_HFN-R1_met.fits;3.77153;26499;14.9593;0.853333
20171206221835314_HFN-R1_met.fits;4.11551;26485.8;10.7918;0.170667
20171206221758791_HFN-R1_snap.fits;3.64207;26497.6;3.60207;0
20171206221905351_HFN-R1_met.fits;4.19053;26497.6;8.49722;0.170667
20171206221917810_HFN-R1_met.fits;4.2046;26502;20.3188;0.341333
20171206221946311_HFN-R1_met.fits;3.74529;26480;22.4798;0.341333
20171206221858866_HFN-R1_snap.fits;3.95704;26474.1;3.1862;0
20171206221959794_HFN-R1_met.fits;5.15422;26497.6;45.594;0.341333
20171206222036829_HFN-R1_met.fits;4.27008;26491.7;10.8508;0.170667
20171206222048434_HFN-R1_met.fits;3.54844;26500.5;8.30482;0.170667
20171206221958941_HFN-R1_snap.fits;3.6181;26499;2.47299;0
20171206222111303_HFN-R1_met.fits;4.60684;26456.5;19.6421;0.341333
20171206222147485_HFN-R1_met.fits;4.49029;26510.7;16.2332;0.512
20171206222156530_HFN-R1_met.fits;4.26305;26506.3;9.5851;0.170667
20171206222059015_HFN-R1_snap.fits;3.7308;26465.3;2.9848;0
20171206222207623_HFN-R1_met.fits;3.98949;26512.2;8.8886;0.341333
20171206222222301_HFN-R1_met.fits;3.78603;26502;10.6098;0.170667
20171206222250461_HFN-R1_met.fits;3.45451;26545.9;9.86961;0.170667
20171206222159090_HFN-R1_snap.fits;3.73455;26534.2;3.39486;0
20171206222259165_HFN-R1_snap.fits;4.41323;26545.9;3.5107;0
20171206222425693_HFN-R1_met.fits;4.08095;26528.3;8.32081;0.512
20171206222359239_HFN-R1_snap.fits;3.22578;26494.6;3.09695;0
20171206222506141_HFN-R1_met.fits;3.68901;26487.3;7.60494;0.170667
20171206222509213_HFN-R1_met.fits;4.07717;26488.8;9.59179;0.341333
20171206222515527_HFN-R1_met.fits;3.95713;26500.5;10.5474;0.170667
20171206222534130_HFN-R1_met.fits;3.87217;26500.5;8.27561;0.170667
20171206222537202_HFN-R1_met.fits;3.94575;26547.4;34.5371;0.341333
20171206222459314_HFN-R1_snap.fits;3.66625;26490.2;4.09888;0
20171206222607581_HFN-R1_met.fits;3.53547;26496.1;23.0801;0.341333
20171206222627549_HFN-R1_met.fits;3.51717;26493.2;8.69796;0.341333
20171206222639325_HFN-R1_met.fits;3.36275;26519.5;6.75868;0.170667
20171206222643762_HFN-R1_met.fits;3.7257;26484.4;19.3752;0.853333
20171206222559389_HFN-R1_snap.fits;3.93488;26469.7;3.50138;0
20171206222659463_HFN-R1_snap.fits;4.67608;26452.1;3.58793;0
20171206222803293_HFN-R1_met.fits;3.79691;26488.8;12.5837;0.341333
20171206222810119_HFN-R1_met.fits;3.31102;26506.3;12.6806;0.341333
20171206222816263_HFN-R1_met.fits;3.63868;26509.3;11.1953;0.170667
20171206222849543_HFN-R1_met.fits;3.63175;26543;8.77208;0.170667
20171206222759538_HFN-R1_snap.fits;3.83853;26504.9;3.45;0
20171206222907122_HFN-R1_met.fits;4.25805;26490.2;43.9277;0.341333
20171206222946717_HFN-R1_met.fits;3.36065;26516.6;7.38088;0.170667
20171206222952007_HFN-R1_met.fits;3.40139;26537.1;9.91433;0.170667
20171206222956445_HFN-R1_met.fits;3.19934;26537.1;7.41733;0.341333
20171206222859613_HFN-R1_snap.fits;3.89659;26497.6;3.83055;0
20171206223000029_HFN-R1_met.fits;3.48338;26494.6;9.29708;0.341333
20171206223035698_HFN-R1_met.fits;4.36701;26490.2;14.7809;0.682667
20171206223056349_HFN-R1_met.fits;3.32177;26491.7;7.81441;0.170667
20171206222959687_HFN-R1_snap.fits;3.67778;26484.4;2.8493;0
20171206223110173_HFN-R1_met.fits;3.4892;26463.9;7.17146;0.170667
20171206223122631_HFN-R1_met.fits;3.86261;26515.1;13.4627;0.341333
20171206223137650_HFN-R1_met.fits;3.25134;26506.3;15.1812;0.341333
20171206223153863_HFN-R1_met.fits;3.91495;26485.8;41.047;0.512
20171206223059762_HFN-R1_snap.fits;4.37005;26458;3.86653;0
20171206223233970_HFN-R1_met.fits;3.38354;26507.8;35.9748;0.853333
20171206223241138_HFN-R1_met.fits;3.99538;26506.3;19.0331;0.341333
20171206223253426_HFN-R1_met.fits;4.07932;26515.1;52.011;0.512
20171206223159837_HFN-R1_snap.fits;4.26113;26500.5;3.07012;0
20171206223312541_HFN-R1_met.fits;3.88083;26515.1;17.6245;0.170667
20171206223330119_HFN-R1_met.fits;3.82734;26502;12.5579;0.170667
20171206223348381_HFN-R1_met.fits;3.66968;26450.7;17.0326;0.341333
20171206223259911_HFN-R1_snap.fits;4.29052;26484.4;3.05974;0
20171206223421319_HFN-R1_met.fits;3.65928;26490.2;10.8588;0.341333
20171206223425927_HFN-R1_met.fits;4.42756;26494.6;13.1109;0.341333
20171206223428317_HFN-R1_met.fits;3.53141;26493.2;7.7023;0.170667
20171206223446578_HFN-R1_met.fits;3.03057;26477.1;16.9398;0.341333
20171206223359986_HFN-R1_snap.fits;3.2592;26510.7;3.3927;0
20171206223458695_HFN-R1_met.fits;2.8144;26522.5;7.82853;0.512
20171206223502450_HFN-R1_met.fits;3.25327;26475.6;6.72731;0.170667
20171206223545458_HFN-R1_met.fits;4.14033;26496.1;8.84344;0.170667
20171206223553309_HFN-R1_met.fits;3.53476;26488.8;8.61017;0.170667
20171206223500061_HFN-R1_snap.fits;4.19337;26502;4.05959;0
20171206223619250_HFN-R1_met.fits;3.70383;26509.3;8.15915;0.512
20171206223643997_HFN-R1_met.fits;4.042;26545.9;10.1157;0.170667
20171206223650823_HFN-R1_met.fits;3.98048;26487.3;13.5848;0.341333
20171206223600135_HFN-R1_snap.fits;3.92518;26504.9;3.50278;0
20171206223706525_HFN-R1_met.fits;3.89404;26540;9.61152;0.170667
20171206223723421_HFN-R1_met.fits;3.91882;26507.8;8.4391;0.170667
20171206223726834_HFN-R1_met.fits;3.68324;26506.3;15.1265;0.170667
20171206223730759_HFN-R1_met.fits;4.09897;26513.7;63.0312;0.512
20171206223749191_HFN-R1_met.fits;3.87342;26506.3;17.3541;0.170667
20171206223700210_HFN-R1_snap.fits;3.57455;26459.5;2.65004;0
20171206223818375_HFN-R1_met.fits;3.80159;26522.5;24.995;0.341333
20171206223835442_HFN-R1_met.fits;3.50902;26518.1;17.1599;0.341333
20171206223800285_HFN-R1_snap.fits;3.91956;26547.4;3.29903;0
20171206223909917_HFN-R1_met.fits;3.78766;26484.4;8.8413;0.512
20171206223931591_HFN-R1_met.fits;3.50555;26521;16.1635;1.536
20171206223938418_HFN-R1_met.fits;3.78157;26503.4;9.74392;0.170667
20171206223943709_HFN-R1_met.fits;3.60452;26490.2;8.26702;0.170667
20171206223953607_HFN-R1_met.fits;3.79014;26507.8;20.8984;0.341333
20171206223900359_HFN-R1_snap.fits;3.1881;26477.1;3.65742;0
20171206224052829_HFN-R1_met.fits;3.39343;26499;32.0273;0.341333
20171206224000434_HFN-R1_snap.fits;3.65621;26460.9;4.24483;0
20171206224111773_HFN-R1_met.fits;2.97251;26487.3;20.8264;0.341333
20171206224124402_HFN-R1_met.fits;4.8244;26502;11.8597;0.682667
20171206224127474_HFN-R1_met.fits;3.98543;26523.9;13.6571;0.170667
20171206224100509_HFN-R1_snap.fits;3.38838;26493.2;3.49648;0
20171206224200583_HFN-R1_snap.fits;3.8242;26515.1;2.67753;0
20171206224345714_HFN-R1_met.fits;3.54821;26504.9;7.17677;0.170667
20171206224350322_HFN-R1_met.fits;3.15453;26531.2;6.85353;0.170667
20171206224300658_HFN-R1_snap.fits;4.44778;26543;3.46049;0
20171206224405511_HFN-R1_met.fits;3.71196;26535.6;7.44207;0.170667
20171206224409607_HFN-R1_met.fits;4.38943;26480;19.28;0.341333
20171206224415751_HFN-R1_met.fits;3.75414;26541.5;8.88546;0.341333
20171206224439474_HFN-R1_met.fits;4.11421;26525.4;16.5649;0.341333
20171206224442034_HFN-R1_met.fits;3.5352;26528.3;7.8796;0.170667
20171206224400733_HFN-R1_snap.fits;3.9685;26481.4;2.97033;0
20171206224520263_HFN-R1_met.fits;3.75397;26482.9;17.3734;0.170667
20171206224500807_HFN-R1_snap.fits;3.99288;26481.4;12.2905;0
20171206224558493_HFN-R1_met.fits;3.77242;26521;13.5383;1.87733
20171206224608903_HFN-R1_met.fits;4.02964;26502;8.84352;1.19467
20171206224634162_HFN-R1_met.fits;3.96494;26519.5;40.9551;0.341333
20171206224642354_HFN-R1_met.fits;3.67214;26478.5;9.25381;0.170667
20171206224600882_HFN-R1_snap.fits;3.8366;26544.4;3.48162;0
20171206224659250_HFN-R1_met.fits;4.35279;26510.7;9.46038;0.512
20171206224733042_HFN-R1_met.fits;3.57906;26499;19.7792;0.341333
20171206224739015_HFN-R1_met.fits;4.51074;26531.2;9.12257;0.512
20171206224700957_HFN-R1_snap.fits;3.48945;26545.9;3.35786;0
20171206224801031_HFN-R1_snap.fits;4.09815;26502;4.71291;0
20171206224953501_HFN-R1_met.fits;3.43963;26503.4;8.02614;0.512
20171206224901106_HFN-R1_snap.fits;3.82456;26449.2;2.9857;0
20171206225031559_HFN-R1_met.fits;3.05383;26490.2;8.34982;0.170667
20171206225034119_HFN-R1_met.fits;3.86633;26493.2;9.35703;0.170667
20171206225053575_HFN-R1_met.fits;3.93057;26494.6;7.9191;0.170667
20171206225001181_HFN-R1_snap.fits;3.89658;26538.6;2.9806;0
20171206225156722_HFN-R1_met.fits;4.18702;26490.2;36.9551;0.682667
20171206225101255_HFN-R1_snap.fits;3.76442;26463.9;2.68202;0
20171206225245021_HFN-R1_met.fits;3.79384;26504.9;8.31125;0.170667
20171206225254237_HFN-R1_met.fits;3.605;26490.2;18.6611;0.341333
20171206225201330_HFN-R1_snap.fits;3.80011;26490.2;4.585;0
20171206225310791_HFN-R1_met.fits;3.83889;26538.6;8.37302;0.170667
20171206225357895_HFN-R1_met.fits;3.50173;26506.3;7.17657;0.170667
20171206225301405_HFN-R1_snap.fits;3.70372;26499;3.96583;0
20171206225420253_HFN-R1_met.fits;4.77411;26477.1;65.0627;0.341333
20171206225450119_HFN-R1_met.fits;4.15952;26485.8;8.44983;0.341333
20171206225401479_HFN-R1_snap.fits;4.00859;26547.4;3.4279;0
20171206225509746_HFN-R1_met.fits;4.59102;26488.8;12.1775;1.536
20171206225514866_HFN-R1_met.fits;3.29543;26487.3;6.73091;0.170667
20171206225528690_HFN-R1_met.fits;4.18763;26516.6;23.5178;0.341333
20171206225534151_HFN-R1_met.fits;4.31564;26504.9;8.80301;0.341333
20171206225542685_HFN-R1_met.fits;3.86146;26488.8;8.58753;0.170667
20171206225548829_HFN-R1_met.fits;3.77299;26535.6;11.2231;0.170667
20171206225501554_HFN-R1_snap.fits;4.48783;26466.8;3.75974;0
20171206225601629_HFN-R1_snap.fits;4.1491;26513.7;2.71465;0
20171206225705117_HFN-R1_met.fits;3.86604;26491.7;15.8883;0.341333
20171206225712797_HFN-R1_met.fits;4.09239;26490.2;15.2502;1.19467
20171206225701703_HFN-R1_snap.fits;3.98198;26458;2.89406;0
20171206225819186_HFN-R1_met.fits;3.3616;26502;46.6888;0.512
20171206225825842_HFN-R1_met.fits;3.80734;26496.1;9.24351;0.170667
20171206225855879_HFN-R1_met.fits;4.39199;26484.4;10.7824;0.170667
20171206225801778_HFN-R1_snap.fits;3.81581;26455.1;2.56529;0
20171206225938375_HFN-R1_met.fits;3.47385;26525.4;8.66908;0.170667
20171206225901853_HFN-R1_snap.fits;3.61825;26465.3;3.21887;0
20171206225957831_HFN-R1_met.fits;3.59019;26481.4;11.3667;2.048
20171206230002781_HFN-R1_met.fits;2.77458;26455.1;6.21896;0.170667
20171206230013191_HFN-R1_met.fits;3.76447;26502;8.32049;0.170667
