#timestamp,LO_Frequency,Hit,StdDev 
1512568815.1,286046995.2,N
1512568816.0,286046995.2,N
1512568835.8,286682702.8,Y
1512568855.6,286046997.2,P
1512568875.5,286046995.6,P
1512568895.3,286046996.5,P
1512568915.2,286046999.6,N
1512568935.9,286046998.4,N
1512568955.7,286046997.4,N
1512568975.6,286046998.9,N
1512568995.4,286046998.1,N
1512569015.2,286046997.0,N
1512569035.1,286046999.2,N
1512569036.0,286046999.2,N
1512569055.8,286046998.3,N
1512569075.7,286046999.3,N
1512569095.5,286046998.3,N
1512569115.3,286047000.8,N
1512569135.2,286046996.9,N
1512569155.0,286046998.3,N
1512569155.9,286046998.3,N
1512569175.8,286046998.1,N
1512569195.6,286046998.3,N
1512569215.4,286046999.2,N
1512569235.3,286046998.6,N
1512569255.1,286047002.1,N
1512569275.9,286047001.9,N
1512569295.7,286046998.8,N
1512569315.5,286046998.2,N
1512569335.4,286046998.5,N
1512569355.2,286047001.3,N
1512569375.0,286047004.1,N
1512569375.9,286047004.1,N
1512569395.8,286047004.3,N
1512569415.6,286046999.8,N
1512569435.5,286047001.4,N
1512569455.3,286047000.8,N
1512569475.1,286046998.3,N
1512569495.9,286047000.1,N
1512569515.7,286046999.7,N
1512569535.6,286047000.8,N
1512569555.4,286047002.1,N
1512569575.2,286046999.9,N
1512569595.1,286046999.6,N
1512569596.0,286046999.6,N
1512569615.8,286046996.7,N
1512569635.6,286046999.3,N
1512569655.5,286047000.3,N
1512569675.3,286046998.1,N
1512569695.2,286047000.1,N
1512569715.9,286047001.5,N
1512569735.7,286046996.7,N
1512569755.6,286046997.8,N
1512569775.4,286046997.7,N
1512569795.3,286046993.3,Y
1512569815.1,286046995.3,P
1512569816.0,286046995.3,N
1512569835.8,286046999.6,N
1512569855.7,286046999.5,N
1512569875.5,286046999.0,N
1512569895.3,286046998.1,N
1512569915.2,286046998.0,N
1512569935.0,286046997.6,N
1512569935.9,286046997.6,N
1512569955.8,286046995.1,Y
1512569975.6,286046997.7,P
1512569995.4,286046996.5,P
1512570015.3,286047000.1,N
1512570035.1,286047002.9,N
1512570055.9,286047007.2,Y
1512570075.7,286047005.1,P
1512570095.5,286047004.4,N
1512570115.4,286047003.7,N
1512570135.2,286047003.8,N
1512570155.0,286047003.4,N
1512570155.9,286047003.4,N
1512570175.8,286047003.5,N
1512570195.6,286047002.7,N
1512570215.5,286047001.4,N
1512570235.3,286047003.0,N
1512570255.1,286047002.0,N
1512570275.9,286047000.1,N
1512570295.7,286047002.7,N
1512570315.6,286047003.5,N
1512570335.4,286047004.9,Y
1512570355.2,286046999.7,P
1512570375.1,286047005.6,P
1512570376.0,286047005.6,N
1512570395.8,286047003.4,N
1512570415.6,286047004.7,N
1512570435.5,286047003.3,N
1512570455.3,286047002.7,N
1512570475.2,286046998.9,N
1512570495.9,286046998.7,N
1512570515.7,286047002.5,N
1512570535.6,286047002.6,N
1512570555.4,286047002.9,N
1512570575.3,286047002.9,N
1512570595.1,286047001.3,N
1512570596.0,286047001.3,N
1512570615.8,286047003.0,N
1512570635.7,286047005.1,N
1512570655.5,286047003.6,N
1512570675.3,286047005.2,N
1512570695.2,286047002.1,N
1512570715.0,286047002.5,N
1512570715.9,286047002.5,N
1512570735.8,286047002.5,N
1512570755.6,286047002.3,N
1512570775.4,286047004.3,N
1512570795.3,286046999.7,N
1512570815.1,286046998.7,N
1512570835.9,286046997.9,N
1512570855.7,286046996.0,N
1512570875.5,286046995.4,N
1512570895.4,286046998.8,N
1512570915.2,286046999.4,N
1512570935.0,286046998.6,N
1512570936.0,286046998.6,N
1512570955.8,286047000.6,N
1512570975.6,286046998.6,N
1512570995.5,286041748.6,Y
1512571015.3,286046995.1,P
1512571035.1,286046996.7,N
1512571055.9,286046996.4,N
1512571075.7,286046994.0,N
1512571095.6,286046994.7,N
1512571115.4,286046997.4,N
1512571135.2,286046996.2,N
1512571155.1,286046997.9,N
1512571156.0,286046997.9,N
1512571175.8,286046995.3,N
1512571195.7,286046994.9,N
1512571215.5,286046997.4,N
1512571235.3,286046999.6,N
1512571255.2,286046998.8,N
1512571275.0,286047000.5,N
1512571275.9,286047000.5,N
1512571295.7,286046998.2,N
1512571315.6,286046998.3,N
1512571335.4,286046998.7,N
1512571355.3,286046998.6,N
1512571375.1,286047000.0,N
1512571376.0,286047000.0,N
1512571395.8,286047003.1,N
1512571415.7,286047003.9,N
1512571435.5,286046998.2,N
1512571455.3,286047001.1,N
1512571475.2,286047000.1,N
1512571495.0,286046999.8,N
1512571495.9,286046999.8,N
1512571515.8,286047001.6,N
1512571535.6,286047001.5,N
1512571555.4,286047000.1,N
1512571575.3,286047000.3,N
1512571595.1,286047000.4,N
1512571615.9,286046998.5,N
1512571635.7,286046998.3,N
1512571655.5,286047001.9,N
1512571675.4,286047002.6,N
1512571695.2,286047000.4,N
1512571715.0,286047004.2,N
1512571746.0,286047001.8,E
1512571755.9,286047002.7,N
1512571775.7,286047002.3,P
1512571795.6,286047000.6,N
1512571815.4,286046999.8,N
1512571835.3,286047000.2,N
1512571855.1,286047000.3,N
1512571856.0,286047000.3,N
1512571875.8,286047000.0,N
1512571895.7,286046999.9,N
1512571915.5,286047000.2,N
1512571935.3,286047002.2,N
1512571955.2,286047003.7,Y
1512571975.0,286047003.5,P
1512571975.9,286047003.5,N
1512571995.8,286047000.4,N
1512572015.6,286046999.0,N
1512572035.4,286046997.4,N
1512572055.3,286046999.5,N
1512572075.1,286046997.1,N
1512572095.9,286046999.1,N
1512572115.7,286682702.1,Y
1512572135.5,286046997.8,P
1512572155.4,286046996.7,N
1512572175.2,286046999.5,N
1512572195.1,286046996.8,N
1512572196.0,286046996.8,N
1512572215.8,286046998.9,N
1512572235.6,286046999.4,N
1512572255.5,286046999.5,N
1512572275.3,286046998.5,N
1512572295.1,286047000.0,N
1512572315.9,286046999.2,N
1512572335.7,286046995.0,Y
1512572355.6,286046997.1,P
1512572375.4,286046996.9,P
1512572395.2,286046998.6,N
