# file name; noise; peak f.; mag.; duration
20171206150032306_HFN-R1_met.fits;3.72416;26499;10.3501;0.341333
20171206150035037_HFN-R1_met.fits;3.63812;26502;8.43252;0.512
20171206150040669_HFN-R1_met.fits;3.44937;26500.5;14.124;1.36533
20171206150047325_HFN-R1_met.fits;4.2446;26547.4;11.1121;0.512
20171206150104221_HFN-R1_met.fits;3.39396;26500.5;21.9178;0.853333
20171206150115143_HFN-R1_met.fits;3.77558;26493.2;22.3925;0.170667
20171206150026162_HFN-R1_snap.fits;3.57098;26452.1;4.44549;0
20171206150153885_HFN-R1_met.fits;3.29504;26509.3;14.6322;3.92533
20171206150210951_HFN-R1_met.fits;4.261;26481.4;14.855;0.170667
20171206150213853_HFN-R1_met.fits;3.25613;26510.7;6.82765;0.170667
20171206150126237_HFN-R1_snap.fits;4.23145;26452.1;3.57272;0
20171206150229213_HFN-R1_met.fits;3.5844;26502;13.1885;0.341333
20171206150231431_HFN-R1_met.fits;3.82466;26493.2;21.5232;0.341333
20171206150301810_HFN-R1_met.fits;3.59361;26528.3;164.561;1.19467
20171206150226311_HFN-R1_snap.fits;3.67956;26488.8;3.47208;0
20171206150352669_HFN-R1_met.fits;3.47361;26500.5;8.25424;0.170667
20171206150356253_HFN-R1_met.fits;3.92401;26543;10.4631;0.512
20171206150412978_HFN-R1_met.fits;4.02578;26513.7;11.4823;0.341333
20171206150326386_HFN-R1_snap.fits;3.4472;26456.5;3.53721;0
20171206150437213_HFN-R1_met.fits;4.05111;26503.4;8.56365;0.170667
20171206150513735_HFN-R1_met.fits;3.37153;26499;9.92433;0.170667
20171206150426461_HFN-R1_snap.fits;4.51669;26474.1;3.18564;0
20171206150525341_HFN-R1_met.fits;4.96256;26512.2;69.6901;0.341333
20171206150616882_HFN-R1_met.fits;4.12326;26497.6;14.537;1.536
20171206150526535_HFN-R1_snap.fits;4.14256;26543;3.94393;0
20171206150626610_HFN-R1_snap.fits;4.03728;26468.3;3.04513;0
20171206150747677_HFN-R1_met.fits;3.88175;26518.1;39.0123;0.512
20171206150811399_HFN-R1_met.fits;3.75777;26504.9;25.7762;0.512
20171206150814301_HFN-R1_met.fits;4.08703;26500.5;18.4339;0.853333
20171206150726685_HFN-R1_snap.fits;4.65974;26460.9;2.79459;0
20171206150841778_HFN-R1_met.fits;4.4226;26497.6;17.7041;0.341333
20171206150919666_HFN-R1_met.fits;3.71852;26504.9;27.5206;0.341333
20171206150826759_HFN-R1_snap.fits;3.97381;26518.1;3.16716;0
20171206150928199_HFN-R1_met.fits;3.59131;26499;7.55481;0.341333
20171206150952434_HFN-R1_met.fits;4.69868;26504.9;18.6938;0.341333
20171206151006599_HFN-R1_met.fits;4.19352;26535.6;9.04276;1.70667
20171206150926834_HFN-R1_snap.fits;3.78834;26528.3;2.79802;0
20171206151042781_HFN-R1_met.fits;3.51954;26506.3;7.68795;0.170667
20171206151115890_HFN-R1_met.fits;4.02671;26499;10.613;0.341333
20171206151026909_HFN-R1_snap.fits;3.8108;26499;3.36197;0
20171206151136370_HFN-R1_met.fits;4.25026;26487.3;98.9591;0.341333
20171206151218183_HFN-R1_met.fits;3.83168;26497.6;9.95022;0.170667
20171206151223815_HFN-R1_met.fits;3.97925;26494.6;8.46436;0.170667
20171206151126983_HFN-R1_snap.fits;4.30009;26504.9;3.74411;0
20171206151227058_HFN-R1_snap.fits;3.53605;26496.1;3.71756;0
20171206151402973_HFN-R1_met.fits;3.57581;26506.3;7.49151;0.170667
20171206151406727_HFN-R1_met.fits;2.76634;26534.2;19.9184;0.341333
20171206151412530_HFN-R1_met.fits;4.3044;26485.8;14.698;4.77867
20171206151327133_HFN-R1_snap.fits;4.18112;26503.4;2.99591;0
20171206151429938_HFN-R1_met.fits;3.41949;26507.8;9.13268;0.170667
20171206151434887_HFN-R1_met.fits;3.34532;26512.2;29.3931;1.19467
20171206151438471_HFN-R1_met.fits;3.42189;26503.4;8.78166;0.170667
20171206151519431_HFN-R1_met.fits;3.29579;26500.5;11.3517;0.170667
20171206151427207_HFN-R1_snap.fits;4.92366;26475.6;3.86403;0
20171206151527623_HFN-R1_met.fits;3.55746;26500.5;11.4238;0.341333
20171206151622407_HFN-R1_met.fits;4.26417;26506.3;50.4946;0.341333
20171206151527282_HFN-R1_snap.fits;4.46585;26526.9;4.00826;0
20171206151624797_HFN-R1_met.fits;3.2576;26502;19.0337;0.341333
20171206151635378_HFN-R1_met.fits;4.29857;26497.6;77.6641;0.341333
20171206151700466_HFN-R1_met.fits;3.94246;26537.1;9.78342;0.170667
20171206151705586_HFN-R1_met.fits;4.80173;26523.9;19.8626;0.170667
20171206151716338_HFN-R1_met.fits;4.06783;26499;8.84889;0.170667
20171206151627357_HFN-R1_snap.fits;4.60937;26500.5;3.51154;0
20171206151728797_HFN-R1_met.fits;3.51339;26504.9;9.92413;0.170667
20171206151745522_HFN-R1_met.fits;3.66997;26481.4;7.37958;0.170667
20171206151755250_HFN-R1_met.fits;4.56784;26519.5;15.4889;2.21867
20171206151808903_HFN-R1_met.fits;3.65772;26503.4;9.14149;0.170667
20171206151815218_HFN-R1_met.fits;4.17992;26537.1;75.9252;5.97333
20171206151727431_HFN-R1_snap.fits;3.89423;26465.3;3.03297;0
20171206151912050_HFN-R1_met.fits;4.10514;26499;12.8316;0.170667
20171206151827506_HFN-R1_snap.fits;4.26358;26540;3.40656;0
20171206151936285_HFN-R1_met.fits;3.69338;26497.6;9.22267;2.21867
20171206151948914_HFN-R1_met.fits;4.20757;26510.7;11.7505;0.341333
20171206151958301_HFN-R1_met.fits;4.64521;26521;28.1953;1.536
20171206151927581_HFN-R1_snap.fits;4.50199;26515.1;4.78913;0
20171206152025607_HFN-R1_met.fits;4.73798;26502;23.9318;0.341333
20171206152116466_HFN-R1_met.fits;4.65358;26490.2;11.2831;0.170667
20171206152027655_HFN-R1_snap.fits;5.0398;26462.4;3.08869;0
20171206152139847_HFN-R1_met.fits;4.58014;26490.2;33.9286;1.70667
20171206152127730_HFN-R1_snap.fits;4.90161;26547.4;5.15767;0
20171206152254599_HFN-R1_met.fits;4.23546;26519.5;26.5216;0.341333
20171206152300914_HFN-R1_met.fits;4.01622;26509.3;16.0872;0.341333
20171206152227805_HFN-R1_snap.fits;4.41355;26497.6;3.58524;0
20171206152422663_HFN-R1_met.fits;3.9456;26504.9;9.17845;0.341333
20171206152327879_HFN-R1_snap.fits;4.1991;26468.3;3.00781;0
20171206152504647_HFN-R1_met.fits;3.83228;26543;9.45956;0.341333
20171206152510109_HFN-R1_met.fits;4.37712;26502;10.744;0.341333
20171206152522567_HFN-R1_met.fits;4.23648;26512.2;13.2084;0.341333
20171206152427954_HFN-R1_snap.fits;4.24086;26490.2;3.49929;0
20171206152527687_HFN-R1_met.fits;4.17309;26487.3;16.474;0.170667
20171206152545778_HFN-R1_met.fits;4.37135;26481.4;12.1572;1.87733
20171206152558578_HFN-R1_met.fits;4.13514;26499;9.77302;0.341333
20171206152610525_HFN-R1_met.fits;4.34926;26504.9;15.4417;0.170667
20171206152528029_HFN-R1_snap.fits;5.10336;26471.2;3.36801;0
20171206152626909_HFN-R1_met.fits;4.91555;26494.6;23.7572;0.170667
20171206152643805_HFN-R1_met.fits;4.3591;26506.3;16.6417;0.341333
20171206152649266_HFN-R1_met.fits;4.27031;26499;16.3356;0.341333
20171206152700018_HFN-R1_met.fits;3.96008;26507.8;15.3598;0.170667
20171206152628103_HFN-R1_snap.fits;4.29937;26455.1;4.08866;0
20171206152728178_HFN-R1_snap.fits;4.12802;26500.5;3.79775;0
20171206152838493_HFN-R1_met.fits;5.10825;26503.4;14.2481;0.341333
20171206152849757_HFN-R1_met.fits;4.63822;26494.6;25.3839;0.341333
20171206152921842_HFN-R1_met.fits;4.4439;26526.9;42.7732;2.21867
20171206152828253_HFN-R1_snap.fits;4.61735;26534.2;2.93461;0
20171206153020722_HFN-R1_met.fits;3.89506;26509.3;14.3814;0.682667
20171206152928327_HFN-R1_snap.fits;4.70437;26482.9;3.70605;0
20171206153028402_HFN-R1_met.fits;4.03085;26516.6;8.58304;0.170667
20171206153111410_HFN-R1_met.fits;4.65783;26513.7;10.4702;0.170667
20171206153028402_HFN-R1_snap.fits;4.29615;26534.2;3.22;0
20171206153134621_HFN-R1_met.fits;4.08226;26491.7;11.1938;0.170667
20171206153128477_HFN-R1_snap.fits;4.15329;26491.7;3.3398;0
20171206153255517_HFN-R1_met.fits;4.21036;26499;11.0576;0.170667
20171206153300295_HFN-R1_met.fits;4.0325;26502;8.88765;0.170667
20171206153228551_HFN-R1_snap.fits;4.86201;26493.2;4.12172;0
20171206153331698_HFN-R1_met.fits;4.03255;26491.7;11.7317;0.341333
20171206153342962_HFN-R1_met.fits;4.57441;26504.9;17.1098;0.341333
20171206153347058_HFN-R1_met.fits;4.23031;26497.6;9.58962;0.170667
20171206153353031_HFN-R1_met.fits;4.35561;26543;14.7934;0.170667
20171206153358834_HFN-R1_met.fits;5.20203;26515.1;13.4528;0.512
20171206153413853_HFN-R1_met.fits;4.53516;26521;13.219;0.170667
20171206153417266_HFN-R1_met.fits;4.02333;26488.8;18.5752;0.170667
20171206153328626_HFN-R1_snap.fits;4.17102;26494.6;3.77424;0
20171206153455495_HFN-R1_met.fits;4.64754;26496.1;9.96283;0.341333
20171206153513927_HFN-R1_met.fits;4.48821;26499;22.969;0.512
20171206153428701_HFN-R1_snap.fits;4.49764;26518.1;4.18655;0
20171206153543282_HFN-R1_met.fits;3.50417;26528.3;8.5259;0.170667
20171206153528775_HFN-R1_snap.fits;4.51465;26502;3.77918;0
20171206153630215_HFN-R1_met.fits;4.18081;26499;10.0476;0.170667
20171206153641650_HFN-R1_met.fits;4.34255;26504.9;16.6481;0.341333
20171206153705031_HFN-R1_met.fits;3.87459;26521;19.9695;0.341333
20171206153708786_HFN-R1_met.fits;4.02401;26494.6;14.9699;0.341333
20171206153628850_HFN-R1_snap.fits;4.08828;26466.8;4.22653;0
20171206153733362_HFN-R1_met.fits;5.05598;26496.1;16.4133;0.341333
20171206153755037_HFN-R1_met.fits;4.12505;26496.1;8.49097;0.170667
20171206153808861_HFN-R1_met.fits;4.33936;26488.8;40.8613;0.341333
20171206153728925_HFN-R1_snap.fits;4.09748;26455.1;4.48146;0
20171206153836850_HFN-R1_met.fits;4.28901;26496.1;31.6733;0.341333
20171206153910301_HFN-R1_met.fits;4.41188;26499;14.2837;0.170667
20171206153828999_HFN-R1_snap.fits;4.25443;26490.2;3.53649;0
20171206153929074_HFN-R1_snap.fits;4.14856;26452.1;4.71261;0
20171206154114375_HFN-R1_met.fits;3.99472;26518.1;8.4358;0.341333
20171206154123933_HFN-R1_met.fits;3.91394;26547.4;17.5228;0.341333
20171206154029149_HFN-R1_snap.fits;4.06187;26521;3.30831;0
20171206154138781_HFN-R1_met.fits;4.40393;26504.9;20.3899;0.341333
20171206154151581_HFN-R1_met.fits;4.4946;26512.2;10.5034;0.170667
20171206154129223_HFN-R1_snap.fits;5.02066;26500.5;2.89604;0
20171206154231858_HFN-R1_met.fits;5.0241;26500.5;12.0192;0.341333
20171206154251655_HFN-R1_met.fits;4.62277;26491.7;9.93898;0.170667
20171206154323570_HFN-R1_met.fits;4.1533;26496.1;12.4772;0.341333
20171206154229298_HFN-R1_snap.fits;4.04099;26496.1;46.7798;0
20171206154328861_HFN-R1_met.fits;4.04099;26496.1;46.7798;0.512
20171206154338247_HFN-R1_met.fits;4.47992;26482.9;18.7581;0.341333
20171206154350023_HFN-R1_met.fits;4.64942;26503.4;10.9098;0.341333
20171206154329373_HFN-R1_snap.fits;4.23482;26531.2;3.83086;0
20171206154500850_HFN-R1_met.fits;3.42214;26528.3;11.4036;0.341333
20171206154429447_HFN-R1_snap.fits;4.53202;26504.9;4.39794;0
20171206154530546_HFN-R1_met.fits;4.57121;26506.3;9.41697;0.341333
20171206154602290_HFN-R1_met.fits;3.80381;26515.1;7.9948;0.170667
20171206154614407_HFN-R1_met.fits;3.55029;26497.6;13.2271;1.87733
20171206154529522_HFN-R1_snap.fits;4.66843;26460.9;3.7016;0
20171206154659293_HFN-R1_met.fits;4.21928;26497.6;8.54198;0.682667
20171206154707997_HFN-R1_met.fits;4.09511;26522.5;8.71869;0.170667
20171206154629597_HFN-R1_snap.fits;4.28117;26502;4.38199;0
20171206154735133_HFN-R1_met.fits;3.97412;26518.1;19.289;0.341333
20171206154729671_HFN-R1_snap.fits;4.19746;26452.1;4.10713;0
20171206154835719_HFN-R1_met.fits;4.6029;26485.8;12.5508;3.75467
20171206154845447_HFN-R1_met.fits;3.57097;26497.6;9.77099;0.170667
20171206154829746_HFN-R1_snap.fits;5.13502;26500.5;3.98355;0
20171206154928797_HFN-R1_met.fits;4.3015;26512.2;12.922;0.341333
20171206154936818_HFN-R1_met.fits;4.16906;26510.7;46.596;0.341333
20171206155007367_HFN-R1_met.fits;4.12582;26535.6;36.0968;0.512
20171206154929821_HFN-R1_snap.fits;3.87498;26499;5.62639;0
20171206155050546_HFN-R1_met.fits;4.92708;26503.4;29.2578;0.341333
20171206155059591_HFN-R1_met.fits;4.51636;26538.6;12.0595;0.341333
20171206155117853_HFN-R1_met.fits;3.83794;26490.2;14.5674;0.341333
20171206155029895_HFN-R1_snap.fits;4.23565;26499;4.63951;0
20171206155157959_HFN-R1_met.fits;4.46223;26507.8;15.4084;0.170667
20171206155201714_HFN-R1_met.fits;4.42017;26515.1;13.5837;0.170667
20171206155129970_HFN-R1_snap.fits;4.36692;26456.5;3.41312;0
20171206155230045_HFN-R1_snap.fits;5.01398;26510.7;3.96148;0
20171206155350941_HFN-R1_met.fits;3.71015;26523.9;24.0613;0.341333
20171206155421149_HFN-R1_met.fits;4.21676;26529.8;10.0056;0.170667
20171206155330119_HFN-R1_snap.fits;3.95706;26474.1;4.63636;0
20171206155443677_HFN-R1_met.fits;4.62215;26504.9;13.4398;0.341333
20171206155430194_HFN-R1_snap.fits;3.82621;26529.8;3.48496;0
20171206155530269_HFN-R1_snap.fits;3.48585;26525.4;4.14447;0
20171206155630685_HFN-R1_met.fits;4.92916;26499;41.3658;0.341333
20171206155652359_HFN-R1_met.fits;4.41442;26518.1;9.52568;1.87733
20171206155630343_HFN-R1_snap.fits;4.2453;26462.4;2.93261;0
20171206155753458_HFN-R1_met.fits;3.6463;26500.5;8.4564;0.341333
20171206155811378_HFN-R1_met.fits;3.65684;26512.2;27.7586;0.341333
20171206155730418_HFN-R1_snap.fits;4.74838;26459.5;3.86296;0
20171206155837831_HFN-R1_met.fits;4.33563;26522.5;9.20388;0.170667
20171206155919474_HFN-R1_met.fits;4.09757;26534.2;12.458;0.512
20171206155830493_HFN-R1_snap.fits;4.47198;26472.7;4.26746;0
20171206155928349_HFN-R1_met.fits;3.7485;26491.7;8.12152;0.170667
20171206155945074_HFN-R1_met.fits;4.60356;26490.2;17.6255;0.170667
20171206160008626_HFN-R1_met.fits;4.92412;26499;11.4335;0.170667
20171206160011869_HFN-R1_met.fits;4.0775;26496.1;8.87555;0.170667
20171206155930567_HFN-R1_snap.fits;4.55986;26543;4.05143;0
