# file name; noise; peak f.; mag.; duration
20171206140031922_HFN-R1_met.fits;4.13588;26506.3;8.3468;0.170667
20171206140040114_HFN-R1_met.fits;4.59976;26502;9.98237;0.682667
20171206140021682_HFN-R1_snap.fits;4.0397;26459.5;3.5331;0
20171206140121757_HFN-R1_snap.fits;4.35319;26515.1;4.2387;0
20171206140302791_HFN-R1_met.fits;3.73107;26503.4;35.2679;0.341333
20171206140305693_HFN-R1_met.fits;3.17475;26504.9;11.852;0.170667
20171206140221831_HFN-R1_snap.fits;3.44226;26477.1;2.92578;0
20171206140338119_HFN-R1_met.fits;3.54539;26494.6;18.4068;0.341333
20171206140357917_HFN-R1_met.fits;3.11893;26491.7;6.91943;0.170667
20171206140413618_HFN-R1_met.fits;3.69151;26499;7.55694;0.170667
20171206140321906_HFN-R1_snap.fits;3.89155;26499;3.54142;0
20171206140446557_HFN-R1_met.fits;4.11706;26506.3;16.8653;0.512
20171206140450653_HFN-R1_met.fits;4.14537;26502;8.68663;0.170667
20171206140454749_HFN-R1_met.fits;3.43927;26494.6;10.8489;0.170667
20171206140507719_HFN-R1_met.fits;3.86117;26496.1;14.6333;0.341333
20171206140514205_HFN-R1_met.fits;3.39291;26500.5;8.03378;0.341333
20171206140518471_HFN-R1_met.fits;3.76887;26512.2;17.6952;0.170667
20171206140421981_HFN-R1_snap.fits;4.11393;26482.9;3.20275;0
20171206140526151_HFN-R1_met.fits;3.3348;26504.9;20.9169;0.170667
20171206140532637_HFN-R1_met.fits;3.61066;26493.2;7.35767;0.170667
20171206140611719_HFN-R1_met.fits;4.07236;26502;10.834;0.341333
20171206140618546_HFN-R1_met.fits;4.48585;26497.6;33.9543;0.341333
20171206140522055_HFN-R1_snap.fits;3.54731;26502;2.72001;0
20171206140625714_HFN-R1_met.fits;2.94962;26504.9;9.01358;0.170667
20171206140630151_HFN-R1_met.fits;3.38357;26504.9;7.8621;1.36533
20171206140654557_HFN-R1_met.fits;4.36997;26522.5;30.3662;0.341333
20171206140622130_HFN-R1_snap.fits;4.12572;26503.4;3.42876;0
20171206140720327_HFN-R1_met.fits;4.311;26499;13.0859;0.341333
20171206140737565_HFN-R1_met.fits;3.96998;26493.2;9.15484;0.341333
20171206140752242_HFN-R1_met.fits;3.75876;26496.1;9.18826;0.170667
20171206140801287_HFN-R1_met.fits;3.23791;26493.2;7.76639;0.512
20171206140722205_HFN-R1_snap.fits;3.68523;26523.9;4.27401;0
20171206140838151_HFN-R1_met.fits;3.58539;26499;16.6312;0.341333
20171206140854535_HFN-R1_met.fits;3.52883;26504.9;20.1002;0.512
20171206140857949_HFN-R1_met.fits;3.28533;26484.4;6.72865;0.341333
20171206140822279_HFN-R1_snap.fits;3.23792;26507.8;3.49172;0
20171206140933447_HFN-R1_met.fits;3.89372;26500.5;9.36185;0.341333
20171206141010994_HFN-R1_met.fits;4.25308;26497.6;8.72236;0.170667
20171206140922354_HFN-R1_snap.fits;4.1068;26543;3.2591;0
20171206141034887_HFN-R1_met.fits;3.37815;26484.4;9.30401;0.170667
20171206141022429_HFN-R1_snap.fits;4.14648;26507.8;3.53716;0
20171206141136669_HFN-R1_met.fits;3.61826;26504.9;9.70101;0.682667
20171206141208071_HFN-R1_met.fits;3.86057;26453.6;8.32055;0.170667
20171206141211997_HFN-R1_met.fits;3.84402;26493.2;13.8988;0.170667
20171206141122503_HFN-R1_snap.fits;3.32856;26460.9;3.21827;0
20171206141229746_HFN-R1_met.fits;4.1304;26493.2;8.94161;0.170667
20171206141254322_HFN-R1_met.fits;3.89286;26496.1;18.8058;0.512
20171206141259613_HFN-R1_met.fits;3.68741;26507.8;13.8845;0.341333
20171206141222578_HFN-R1_snap.fits;3.54964;26509.3;3.63647;0
20171206141419655_HFN-R1_met.fits;3.30808;26500.5;12.1149;0.170667
20171206141322653_HFN-R1_snap.fits;3.85432;26510.7;3.84525;0
20171206141441671_HFN-R1_met.fits;3.32797;26494.6;11.2337;0.170667
20171206141504199_HFN-R1_met.fits;4.19926;26497.6;8.40318;0.170667
20171206141509149_HFN-R1_met.fits;3.49059;26485.8;11.8611;0.170667
20171206141514098_HFN-R1_met.fits;4.27488;26500.5;18.1617;2.38933
20171206141422727_HFN-R1_snap.fits;3.70468;26469.7;3.03798;0
20171206141539357_HFN-R1_met.fits;4.28935;26506.3;8.9504;0.341333
20171206141618269_HFN-R1_met.fits;4.39403;26478.5;15.1106;0.341333
20171206141522802_HFN-R1_snap.fits;3.22627;26509.3;3.85901;0
20171206141641309_HFN-R1_met.fits;4.80016;26506.3;25.5628;0.341333
20171206141648818_HFN-R1_met.fits;3.54113;26507.8;14.5757;0.170667
20171206141700594_HFN-R1_met.fits;3.40189;26504.9;7.0783;0.170667
20171206141622877_HFN-R1_snap.fits;3.66925;26474.1;3.94791;0
20171206141731314_HFN-R1_met.fits;4.16955;26504.9;93.6761;0.341333
20171206141733703_HFN-R1_met.fits;3.7258;26500.5;9.64827;0.170667
20171206141747869_HFN-R1_met.fits;4.07305;26507.8;21.2937;0.341333
20171206141757938_HFN-R1_met.fits;4.20067;26515.1;17.9605;0.170667
20171206141817053_HFN-R1_met.fits;3.93684;26503.4;13.1908;0.341333
20171206141722951_HFN-R1_snap.fits;4.01223;26512.2;4.507;0
20171206141830535_HFN-R1_met.fits;4.07889;26504.9;18.16;0.170667
20171206141841458_HFN-R1_met.fits;4.21027;26507.8;40.8877;0.341333
20171206141855282_HFN-R1_met.fits;3.75414;26500.5;16.8299;0.341333
20171206141902450_HFN-R1_met.fits;3.52682;26499;9.26956;0.170667
20171206141916103_HFN-R1_met.fits;4.09272;26504.9;20.7054;0.341333
20171206141823026_HFN-R1_snap.fits;4.53863;26499;3.45889;0
20171206141947335_HFN-R1_met.fits;4.00193;26497.6;16.3445;0.170667
20171206142016178_HFN-R1_met.fits;3.18958;26496.1;8.2956;0.170667
20171206141923101_HFN-R1_snap.fits;3.67437;26481.4;2.87079;0
20171206142025735_HFN-R1_met.fits;3.68718;26499;10.038;0.512
20171206142034781_HFN-R1_met.fits;3.53941;26482.9;10.1047;0.170667
20171206142116423_HFN-R1_met.fits;4.36803;26502;10.5772;0.170667
20171206142119154_HFN-R1_met.fits;3.60378;26496.1;8.67093;0.341333
20171206142023175_HFN-R1_snap.fits;4.18782;26507.8;3.45032;0
20171206142140487_HFN-R1_met.fits;3.49636;26499;20.0003;0.170667
20171206142143559_HFN-R1_met.fits;3.0159;26503.4;8.12474;0.170667
20171206142219399_HFN-R1_met.fits;3.34718;26496.1;6.80305;0.170667
20171206142123250_HFN-R1_snap.fits;3.77832;26512.2;3.27402;0
20171206142240050_HFN-R1_met.fits;3.95626;26494.6;7.92178;0.170667
20171206142244829_HFN-R1_met.fits;3.80059;26499;8.49253;0.170667
20171206142257629_HFN-R1_met.fits;3.85779;26502;10.9953;0.170667
20171206142307527_HFN-R1_met.fits;4.1262;26491.7;10.8047;0.170667
20171206142318962_HFN-R1_met.fits;3.49373;26499;24.3434;0.341333
20171206142223325_HFN-R1_snap.fits;3.47534;26541.5;2.73423;0
20171206142414770_HFN-R1_met.fits;3.73492;26497.6;16.5645;0.170667
20171206142323399_HFN-R1_snap.fits;3.54946;26474.1;3.31844;0
20171206142450610_HFN-R1_met.fits;4.20451;26494.6;16.1675;0.512
20171206142423474_HFN-R1_snap.fits;4.22008;26478.5;4.18278;0
20171206142526962_HFN-R1_met.fits;4.11321;26504.9;11.0989;0.170667
20171206142536690_HFN-R1_met.fits;4.74677;26509.3;17.2005;0.341333
20171206142556999_HFN-R1_met.fits;3.71116;26497.6;7.49349;0.682667
20171206142523549_HFN-R1_snap.fits;3.77943;26449.2;2.5685;0
20171206142622258_HFN-R1_met.fits;3.51986;26496.1;8.31806;0.170667
20171206142627378_HFN-R1_met.fits;4.5353;26497.6;9.40921;0.170667
20171206142708679_HFN-R1_met.fits;4.07269;26497.6;10.8887;0.341333
20171206142718237_HFN-R1_met.fits;4.09453;26502;10.5468;0.341333
20171206142623623_HFN-R1_snap.fits;3.73969;26485.8;3.52612;0
20171206142731890_HFN-R1_met.fits;4.02803;26494.6;11.6054;1.70667
20171206142803634_HFN-R1_met.fits;3.93439;26504.9;75.771;0.341333
20171206142809607_HFN-R1_met.fits;3.66358;26497.6;26.7385;0.512
20171206142816093_HFN-R1_met.fits;3.60335;26502;10.3758;0.170667
20171206142723698_HFN-R1_snap.fits;4.38161;26469.7;2.76663;0
20171206142859442_HFN-R1_met.fits;3.5353;26496.1;10.6218;0.170667
20171206142905245_HFN-R1_met.fits;4.32516;26494.6;8.88162;0.170667
20171206142910365_HFN-R1_met.fits;4.29416;26491.7;27.9336;0.341333
20171206142823773_HFN-R1_snap.fits;3.36215;26534.2;2.47546;0
20171206142928114_HFN-R1_met.fits;3.84166;26491.7;88.988;0.512
20171206142953714_HFN-R1_met.fits;4.1709;26504.9;18.4239;0.341333
20171206142923847_HFN-R1_snap.fits;4.45181;26490.2;3.59111;0
20171206143027506_HFN-R1_met.fits;3.43256;26504.9;15.2519;0.170667
20171206143042866_HFN-R1_met.fits;3.99402;26502;8.02356;0.170667
20171206143054130_HFN-R1_met.fits;4.1259;26502;30.109;0.341333
20171206143059079_HFN-R1_met.fits;3.47894;26518.1;24.4298;0.341333
20171206143103517_HFN-R1_met.fits;3.19024;26496.1;28.9051;0.341333
20171206143023922_HFN-R1_snap.fits;3.71524;26543;2.74452;0
20171206143124850_HFN-R1_met.fits;3.92014;26516.6;12.0841;0.170667
20171206143129117_HFN-R1_met.fits;3.8145;26500.5;10.5288;0.170667
20171206143147890_HFN-R1_met.fits;3.29161;26502;6.7522;0.512
20171206143152669_HFN-R1_met.fits;4.14412;26485.8;10.4977;0.170667
20171206143123997_HFN-R1_snap.fits;3.86583;26500.5;3.942;0
20171206143242503_HFN-R1_met.fits;3.14574;26513.7;12.3023;0.682667
20171206143224071_HFN-R1_snap.fits;4.17318;26449.2;3.96062;0
20171206143343090_HFN-R1_met.fits;3.35899;26496.1;8.82638;0.170667
20171206143402034_HFN-R1_met.fits;3.72487;26512.2;15.0529;0.512
20171206143324146_HFN-R1_snap.fits;3.45874;26465.3;3.14653;0
20171206143422173_HFN-R1_met.fits;3.80066;26504.9;57.5395;2.048
20171206143445725_HFN-R1_met.fits;4.33418;26499;24.3851;0.341333
20171206143507741_HFN-R1_met.fits;4.42112;26496.1;36.5426;0.341333
20171206143424221_HFN-R1_snap.fits;4.0209;26531.2;2.86854;0
20171206143522247_HFN-R1_met.fits;3.33248;26502;12.0909;0.170667
20171206143538802_HFN-R1_met.fits;3.79722;26500.5;10.109;0.341333
20171206143524295_HFN-R1_snap.fits;4.0736;26515.1;3.2127;0
20171206143626930_HFN-R1_met.fits;3.90006;26497.6;19.6398;0.341333
20171206143631026_HFN-R1_met.fits;3.65391;26497.6;32.68;0.341333
20171206143705330_HFN-R1_met.fits;4.22088;26510.7;8.73555;0.170667
20171206143712157_HFN-R1_met.fits;4.61278;26512.2;9.36856;1.70667
20171206143624370_HFN-R1_snap.fits;4.19683;26516.6;3.4947;0
20171206143733661_HFN-R1_met.fits;3.81173;26499;8.2499;0.170667
20171206143743559_HFN-R1_met.fits;4.00409;26512.2;17.6199;0.170667
20171206143748850_HFN-R1_met.fits;4.10118;26504.9;25.5615;0.512
20171206143753287_HFN-R1_met.fits;3.861;26504.9;39.6937;0.341333
20171206143724445_HFN-R1_snap.fits;3.60855;26500.5;3.63775;0
20171206143824178_HFN-R1_met.fits;3.68234;26500.5;8.00968;0.170667
20171206143914866_HFN-R1_met.fits;4.80373;26504.9;21.1833;0.170667
20171206143824519_HFN-R1_snap.fits;3.76964;26474.1;2.74276;0
20171206143932786_HFN-R1_met.fits;3.57308;26509.3;11.1533;0.170667
20171206143934834_HFN-R1_met.fits;4.16229;26503.4;12.8921;0.170667
20171206143939783_HFN-R1_met.fits;3.60339;26502;10.231;0.682667
20171206143944221_HFN-R1_met.fits;4.34144;26509.3;15.4571;0.341333
20171206143953095_HFN-R1_met.fits;3.62618;26531.2;8.00679;0.341333
20171206144001799_HFN-R1_met.fits;3.71127;26502;19.1199;0.853333
20171206143924594_HFN-R1_snap.fits;4.05183;26502;2.493;0
20171206144034567_HFN-R1_met.fits;4.39397;26538.6;23.2483;0.170667
20171206144100679_HFN-R1_met.fits;4.10081;26518.1;8.90319;0.170667
20171206144024669_HFN-R1_snap.fits;3.30349;26516.6;3.25204;0
20171206144134471_HFN-R1_met.fits;3.96213;26493.2;21.1709;0.341333
20171206144158023_HFN-R1_met.fits;4.03307;26500.5;20.1326;0.170667
20171206144203655_HFN-R1_met.fits;3.73748;26493.2;22.558;0.512
20171206144124743_HFN-R1_snap.fits;4.21349;26510.7;4.29807;0
20171206144249565_HFN-R1_met.fits;4.04843;26502;23.0432;0.341333
20171206144256050_HFN-R1_met.fits;3.60158;26515.1;13.3303;0.170667
20171206144224818_HFN-R1_snap.fits;3.92171;26485.8;3.44441;0
20171206144358002_HFN-R1_met.fits;3.87749;26528.3;10.5673;0.170667
20171206144324893_HFN-R1_snap.fits;4.09684;26518.1;3.17333;0
20171206144506269_HFN-R1_met.fits;3.4484;26500.5;7.28298;0.170667
20171206144519581_HFN-R1_met.fits;3.80478;26519.5;12.4599;0.170667
20171206144424967_HFN-R1_snap.fits;3.93996;26472.7;4.51513;0
20171206144541767_HFN-R1_met.fits;4.13468;26502;56.6474;0.341333
20171206144546887_HFN-R1_met.fits;3.9048;26497.6;12.1708;0.170667
20171206144525042_HFN-R1_snap.fits;4.54512;26491.7;3.26106;0
20171206144624775_HFN-R1_met.fits;4.56614;26506.3;30.1454;0.512
20171206144704711_HFN-R1_met.fits;3.47874;26506.3;15.0789;0.512
20171206144625117_HFN-R1_snap.fits;3.17236;26538.6;3.71067;0
20171206144725533_HFN-R1_met.fits;4.38036;26496.1;17.2395;0.341333
20171206144736285_HFN-R1_met.fits;3.8091;26535.6;233.9;0.512
20171206144725191_HFN-R1_snap.fits;3.50042;26460.9;4.63297;0
20171206144827314_HFN-R1_met.fits;3.35261;26506.3;17.5941;0.170667
20171206144831239_HFN-R1_met.fits;4.80006;26502;9.94665;0.341333
20171206144841991_HFN-R1_met.fits;3.44382;26488.8;9.34974;0.170667
20171206144851719_HFN-R1_met.fits;3.19123;26484.4;6.40268;0.170667
20171206144900423_HFN-R1_met.fits;3.42515;26502;6.92223;1.024
20171206144904861_HFN-R1_met.fits;3.30954;26493.2;7.81317;0.170667
20171206144907421_HFN-R1_met.fits;3.72517;26503.4;9.67648;0.170667
20171206144825266_HFN-R1_snap.fits;3.50052;26481.4;3.61747;0
20171206144958279_HFN-R1_met.fits;3.17022;26507.8;8.78727;0.170667
20171206144925341_HFN-R1_snap.fits;3.61566;26463.9;3.49095;0
20171206145025415_HFN-R1_snap.fits;4.04627;26482.9;3.96888;0
20171206145130951_HFN-R1_met.fits;3.46144;26503.4;12.9333;0.170667
20171206145211741_HFN-R1_met.fits;3.85773;26540;15.5;0.512
20171206145125490_HFN-R1_snap.fits;3.84411;26458;4.38941;0
20171206145244167_HFN-R1_met.fits;3.85795;26535.6;24.4;0.170667
20171206145300722_HFN-R1_met.fits;3.52392;26488.8;51.6358;0.341333
20171206145225565_HFN-R1_snap.fits;4.18133;26452.1;3.66721;0
20171206145351069_HFN-R1_met.fits;3.90527;26504.9;10.7031;0.170667
20171206145414279_HFN-R1_met.fits;3.60094;26506.3;16.1412;0.341333
20171206145325639_HFN-R1_snap.fits;3.49088;26478.5;2.84085;0
20171206145426909_HFN-R1_met.fits;3.77981;26494.6;34.3091;0.341333
20171206145448754_HFN-R1_met.fits;3.56028;26515.1;18.9781;0.341333
20171206145455239_HFN-R1_met.fits;3.31612;26535.6;9.67081;0.341333
20171206145506674_HFN-R1_met.fits;3.44229;26497.6;14.0465;1.19467
20171206145425714_HFN-R1_snap.fits;4.27263;26468.3;3.69304;0
20171206145525789_HFN-R1_snap.fits;4.29882;26488.8;3.30414;0
20171206145636786_HFN-R1_met.fits;3.90996;26493.2;8.63049;0.341333
20171206145700338_HFN-R1_met.fits;4.29979;26499;11.8265;0.341333
20171206145704946_HFN-R1_met.fits;4.02821;26496.1;20.108;0.170667
20171206145707506_HFN-R1_met.fits;3.91866;26518.1;24.834;0.170667
20171206145625863_HFN-R1_snap.fits;3.34225;26543;4.19012;0
20171206145734130_HFN-R1_met.fits;3.48621;26506.3;13.9379;0.170667
20171206145750514_HFN-R1_met.fits;3.70032;26503.4;15.0179;0.170667
20171206145809970_HFN-R1_met.fits;4.84851;26500.5;19.3704;0.341333
20171206145820210_HFN-R1_met.fits;3.32132;26500.5;12.3335;0.341333
20171206145725938_HFN-R1_snap.fits;4.12852;26452.1;3.57503;0
20171206145909362_HFN-R1_met.fits;4.26833;26497.6;8.88949;0.170667
20171206145912434_HFN-R1_met.fits;3.608;26500.5;8.80809;0.170667
20171206145915847_HFN-R1_met.fits;3.52086;26500.5;32.8558;0.341333
20171206145826013_HFN-R1_snap.fits;4.08287;26510.7;3.29657;0
20171206145928989_HFN-R1_met.fits;3.75001;26499;8.87666;0.170667
20171206145953906_HFN-R1_met.fits;3.869;26500.5;47.4494;2.21867
20171206145959709_HFN-R1_met.fits;4.31669;26507.8;25.745;0.341333
20171206145926087_HFN-R1_snap.fits;4.27632;26469.7;2.78672;0
