# file name; noise; peak f.; mag.; duration
20171206210017373_HFN-R1_met.fits;4.20361;26481.4;10.1255;0.341333
20171206210025223_HFN-R1_met.fits;5.18799;26490.2;13.1382;0.170667
20171206210053042_HFN-R1_snap.fits;4.3966;26525.4;3.64857;0
20171206210157554_HFN-R1_met.fits;4.53031;26515.1;10.1102;0.170667
20171206210202503_HFN-R1_met.fits;4.77834;26506.3;10.9913;0.341333
20171206210238173_HFN-R1_met.fits;4.66561;26490.2;20.9252;0.682667
20171206210249266_HFN-R1_met.fits;6.41211;26497.6;66.1176;0.341333
20171206210153117_HFN-R1_snap.fits;4.74085;26529.8;3.77335;0
20171206210253362_HFN-R1_met.fits;4.59451;26494.6;13.1912;0.170667
20171206210313671_HFN-R1_met.fits;4.28775;26477.1;24.6153;1.36533
20171206210324594_HFN-R1_met.fits;4.28376;26507.8;23.2598;0.341333
20171206210338247_HFN-R1_met.fits;5.29688;26488.8;16.0663;1.536
20171206210253191_HFN-R1_snap.fits;3.9796;26487.3;3.58226;0
20171206210415453_HFN-R1_met.fits;3.8172;26543;22.9093;1.36533
20171206210353266_HFN-R1_snap.fits;4.93492;26529.8;3.6918;0
20171206210502215_HFN-R1_met.fits;3.66871;26515.1;44.3094;0.341333
20171206210453341_HFN-R1_snap.fits;4.90618;26545.9;4.53023;0
20171206210610994_HFN-R1_met.fits;4.94873;26499;11.3203;0.170667
20171206210641543_HFN-R1_met.fits;4.51309;26493.2;11.5389;0.512
20171206210553415_HFN-R1_snap.fits;5.23979;26485.8;4.15004;0
20171206210710386_HFN-R1_met.fits;4.14249;26496.1;25.6067;0.341333
20171206210725746_HFN-R1_met.fits;3.19791;26472.7;7.13247;0.341333
20171206210738205_HFN-R1_met.fits;3.95414;26531.2;9.10877;0.170667
20171206210746397_HFN-R1_met.fits;7.95626;26455.1;18.7499;0.341333
20171206210653490_HFN-R1_snap.fits;5.11681;26507.8;598.33;0
20171206210752541_HFN-R1_met.fits;4.48922;26496.1;183.826;1.70667
20171206210757149_HFN-R1_met.fits;4.08823;26496.1;9.18952;0.170667
20171206210803122_HFN-R1_met.fits;4.06879;26499;12.6863;0.170667
20171206210817117_HFN-R1_met.fits;3.83779;26485.8;9.45601;0.170667
20171206210844594_HFN-R1_met.fits;4.58577;26463.9;49.2779;0.341333
20171206210753565_HFN-R1_snap.fits;4.48806;26487.3;3.36996;0
20171206210910194_HFN-R1_met.fits;4.40232;26507.8;9.64898;0.170667
20171206210853639_HFN-R1_snap.fits;3.94398;26463.9;4.17944;0
20171206211033821_HFN-R1_met.fits;4.05842;26491.7;12.1125;0.682667
20171206210953714_HFN-R1_snap.fits;3.99505;26515.1;3.5847;0
20171206211053959_HFN-R1_met.fits;3.92797;26450.7;10.3162;0.170667
20171206211112562_HFN-R1_met.fits;3.76727;26503.4;11.1647;0.170667
20171206211053789_HFN-R1_snap.fits;4.20723;26484.4;3.21356;0
20171206211154375_HFN-R1_met.fits;4.06182;26497.6;10.4035;0.170667
20171206211234994_HFN-R1_met.fits;3.87535;26516.6;9.13076;0.341333
20171206211246087_HFN-R1_met.fits;4.09053;26491.7;38.2913;0.341333
20171206211153863_HFN-R1_snap.fits;4.45371;26535.6;4.58316;0
20171206211257181_HFN-R1_met.fits;4.50631;26493.2;12.7716;0.341333
20171206211328925_HFN-R1_met.fits;4.34538;26507.8;21.5947;0.341333
20171206211334557_HFN-R1_met.fits;4.69909;26503.4;85.7711;0.512
20171206211337629_HFN-R1_met.fits;4.00407;26474.1;10.5739;0.170667
20171206211253938_HFN-R1_snap.fits;3.88635;26452.1;2.79822;0
20171206211446407_HFN-R1_met.fits;3.7537;26484.4;8.41829;0.341333
20171206211354013_HFN-R1_snap.fits;4.43647;26458;3.75471;0
20171206211529074_HFN-R1_met.fits;3.9705;26503.4;9.7654;0.170667
20171206211551261_HFN-R1_met.fits;5.32796;26547.4;33.9733;0.512
20171206211454087_HFN-R1_snap.fits;3.51202;26458;3.49618;0
20171206211559282_HFN-R1_met.fits;4.77024;26490.2;13.3209;0.170667
20171206211554162_HFN-R1_snap.fits;3.37043;26456.5;3.72002;0
20171206211703111_HFN-R1_met.fits;3.81635;26504.9;10.2973;0.170667
20171206211732295_HFN-R1_met.fits;4.1213;26506.3;9.16047;0.170667
20171206211654237_HFN-R1_snap.fits;4.86328;26475.6;2.75277;0
20171206211758066_HFN-R1_met.fits;4.74024;26490.2;11.5736;0.170667
20171206211803527_HFN-R1_met.fits;4.55372;26513.7;13.5362;0.341333
20171206211806599_HFN-R1_met.fits;4.19956;26463.9;8.60789;0.170667
20171206211754311_HFN-R1_snap.fits;4.59055;26535.6;3.43714;0
20171206211858311_HFN-R1_met.fits;4.13192;26499;9.04606;0.170667
20171206211934322_HFN-R1_met.fits;4.10772;26496.1;18.3672;0.512
20171206211944050_HFN-R1_met.fits;3.73514;26471.2;8.95669;0.170667
20171206211854386_HFN-R1_snap.fits;3.77062;26485.8;3.16704;0
20171206212008797_HFN-R1_met.fits;5.0875;26497.6;109.681;0.682667
20171206211954461_HFN-R1_snap.fits;3.25687;26456.5;3.56902;0
20171206212054365_HFN-R1_met.fits;4.1456;26493.2;9.66756;0.682667
20171206212100338_HFN-R1_met.fits;4.23091;26500.5;12.0768;0.170667
20171206212109042_HFN-R1_met.fits;3.73637;26510.7;44.2798;0.341333
20171206212054535_HFN-R1_snap.fits;3.98113;26482.9;3.69231;0
20171206212236594_HFN-R1_met.fits;4.41726;26504.9;11.5172;0.170667
20171206212154610_HFN-R1_snap.fits;4.01024;26531.2;2.61154;0
20171206212255538_HFN-R1_met.fits;3.52392;26481.4;8.20634;0.170667
20171206212254685_HFN-R1_snap.fits;3.84211;26529.8;2.91405;0
20171206212356466_HFN-R1_met.fits;3.84696;26526.9;14.1891;0.170667
20171206212403463_HFN-R1_met.fits;4.03289;26518.1;12.8407;0.341333
20171206212426503_HFN-R1_met.fits;3.4132;26496.1;46.6833;1.536
20171206212439986_HFN-R1_met.fits;3.6221;26544.4;9.424;0.170667
20171206212354759_HFN-R1_snap.fits;3.62526;26543;3.49642;0
20171206212506098_HFN-R1_met.fits;3.76428;26494.6;10.9485;0.341333
20171206212511218_HFN-R1_met.fits;4.15032;26545.9;8.49208;1.024
20171206212454834_HFN-R1_snap.fits;4.04033;26519.5;3.57479;0
20171206212555250_HFN-R1_met.fits;4.83151;26488.8;43.1701;0.341333
20171206212607197_HFN-R1_met.fits;3.75022;26494.6;11.517;0.341333
20171206212618802_HFN-R1_met.fits;4.55156;26504.9;16.4779;0.341333
20171206212554909_HFN-R1_snap.fits;4.45292;26543;3.33118;0
20171206212707613_HFN-R1_met.fits;4.4063;26494.6;131.859;0.512
20171206212724850_HFN-R1_met.fits;3.57414;26491.7;7.25217;0.853333
20171206212730311_HFN-R1_met.fits;3.88766;26496.1;29.7098;1.36533
20171206212654983_HFN-R1_snap.fits;3.86714;26481.4;4.53002;0
20171206212811783_HFN-R1_met.fits;3.90472;26493.2;8.01387;0.170667
20171206212816903_HFN-R1_met.fits;4.81596;26531.2;13.1909;1.36533
20171206212845575_HFN-R1_met.fits;3.57018;26522.5;27.1164;0.341333
20171206212852061_HFN-R1_met.fits;4.16697;26544.4;9.36251;0.170667
20171206212755058_HFN-R1_snap.fits;4.25943;26453.6;3.8389;0
20171206212858034_HFN-R1_met.fits;4.82252;26503.4;34.8528;0.341333
20171206212900423_HFN-R1_met.fits;3.76255;26493.2;7.58276;0.170667
20171206212930973_HFN-R1_met.fits;3.67485;26449.2;14.2058;0.512
20171206212935581_HFN-R1_met.fits;4.21782;26502;14.8297;0.170667
20171206212855133_HFN-R1_snap.fits;4.06319;26504.9;3.55398;0
20171206212958450_HFN-R1_met.fits;3.43387;26491.7;7.39313;0.170667
20171206213010909_HFN-R1_met.fits;3.85583;26516.6;7.73393;0.170667
20171206213047773_HFN-R1_met.fits;3.99691;26484.4;8.86455;0.170667
20171206212955207_HFN-R1_snap.fits;4.29872;26456.5;4.56903;0
20171206213055794_HFN-R1_met.fits;3.6243;26485.8;18.4955;0.170667
20171206213141874_HFN-R1_met.fits;4.10126;26482.9;8.83182;0.170667
20171206213055282_HFN-R1_snap.fits;3.5672;26547.4;3.29225;0
20171206213211229_HFN-R1_met.fits;4.56084;26491.7;14.2371;0.170667
20171206213215666_HFN-R1_met.fits;4.04591;26496.1;8.43155;0.341333
20171206213222663_HFN-R1_met.fits;3.43087;26499;7.43764;0.170667
20171206213224882_HFN-R1_met.fits;4.01779;26535.6;21.4354;0.512
20171206213244679_HFN-R1_met.fits;4.755;26497.6;11.5178;0.170667
20171206213247069_HFN-R1_met.fits;4.03674;26494.6;11.841;2.048
20171206213155357_HFN-R1_snap.fits;3.63161;26532.7;2.85436;0
20171206213319495_HFN-R1_met.fits;4.26104;26494.6;28.0985;0.512
20171206213343901_HFN-R1_met.fits;4.01858;26478.5;10.3466;0.170667
20171206213349874_HFN-R1_met.fits;2.95346;26494.6;7.42103;0.170667
20171206213255431_HFN-R1_snap.fits;3.85332;26540;3.89394;0
20171206213400797_HFN-R1_met.fits;4.22013;26518.1;10.2051;0.170667
20171206213405746_HFN-R1_met.fits;3.83662;26497.6;12.8592;0.170667
20171206213434077_HFN-R1_met.fits;3.78198;26477.1;7.96528;0.341333
20171206213446023_HFN-R1_met.fits;3.88837;26487.3;57.4932;0.341333
20171206213355506_HFN-R1_snap.fits;4.57403;26502;3.29938;0
20171206213456605_HFN-R1_met.fits;4.51671;26471.2;9.43844;0.512
20171206213459506_HFN-R1_met.fits;3.94093;26512.2;8.78507;0.170667
20171206213517255_HFN-R1_met.fits;4.11015;26458;9.15416;1.024
20171206213527666_HFN-R1_met.fits;3.9068;26512.2;15.7587;0.341333
20171206213455581_HFN-R1_snap.fits;3.8134;26497.6;4.0924;0
20171206213601799_HFN-R1_met.fits;4.1316;26512.2;13.2674;0.341333
20171206213642930_HFN-R1_met.fits;4.21465;26499;10.5029;0.170667
20171206213555655_HFN-R1_snap.fits;3.3367;26507.8;3.66344;0
20171206213729351_HFN-R1_met.fits;3.42013;26507.8;35.9756;0.341333
20171206213750685_HFN-R1_met.fits;3.5454;26503.4;8.60474;0.170667
20171206213655730_HFN-R1_snap.fits;3.82031;26449.2;3.51402;0
20171206213817309_HFN-R1_met.fits;4.70972;26502;25.2365;0.170667
20171206213852125_HFN-R1_met.fits;3.99721;26480;9.40366;0.512
20171206213755805_HFN-R1_snap.fits;3.82282;26485.8;3.46176;0
20171206213942642_HFN-R1_met.fits;4.29693;26515.1;17.0539;0.341333
20171206213855879_HFN-R1_snap.fits;3.65881;26516.6;5.07106;0
20171206213955954_HFN-R1_snap.fits;3.84947;26480;3.16569;0
20171206214100125_HFN-R1_met.fits;4.88439;26513.7;22.5147;3.92533
20171206214114631_HFN-R1_met.fits;4.05897;26491.7;14.0909;0.341333
20171206214132722_HFN-R1_met.fits;3.24459;26504.9;63.7354;1.36533
20171206214056029_HFN-R1_snap.fits;4.18311;26519.5;3.40883;0
20171206214201223_HFN-R1_met.fits;3.90704;26502;34.2618;0.512
20171206214205831_HFN-R1_met.fits;4.20435;26529.8;9.65493;0.341333
20171206214243207_HFN-R1_met.fits;4.67858;26547.4;14.5648;0.341333
20171206214156103_HFN-R1_snap.fits;3.98286;26523.9;3.43806;0
20171206214310685_HFN-R1_met.fits;4.18966;26487.3;15.9396;0.170667
20171206214322973_HFN-R1_met.fits;4.39053;26538.6;15.711;0.512
20171206214326727_HFN-R1_met.fits;3.73458;26502;28.6733;0.341333
20171206214351645_HFN-R1_met.fits;3.39081;26503.4;15.8693;0.512
20171206214256178_HFN-R1_snap.fits;3.95859;26538.6;3.52453;0
20171206214357447_HFN-R1_met.fits;3.11944;26482.9;11.8786;0.170667
20171206214420658_HFN-R1_met.fits;3.6995;26522.5;9.09604;3.41333
20171206214442333_HFN-R1_met.fits;3.23321;26540;8.78876;0.170667
20171206214356253_HFN-R1_snap.fits;4.21509;26477.1;2.67132;0
20171206214515613_HFN-R1_met.fits;4.464;26482.9;19.663;0.170667
20171206214540871_HFN-R1_met.fits;3.81155;26535.6;9.00232;0.170667
20171206214456327_HFN-R1_snap.fits;4.2762;26484.4;4.07111;0
20171206214649138_HFN-R1_met.fits;4.23617;26516.6;11.599;0.170667
20171206214556402_HFN-R1_snap.fits;3.56095;26487.3;3.05183;0
20171206214705181_HFN-R1_met.fits;4.20482;26496.1;62.104;0.512
20171206214749725_HFN-R1_met.fits;4.18561;26493.2;9.00257;0.170667
20171206214656477_HFN-R1_snap.fits;4.75971;26460.9;3.56774;0
20171206214810717_HFN-R1_met.fits;4.11747;26525.4;8.53701;0.170667
20171206214818397_HFN-R1_met.fits;3.21431;26502;6.64847;0.170667
20171206214825394_HFN-R1_met.fits;4.07492;26500.5;13.8523;0.170667
20171206214756551_HFN-R1_snap.fits;3.08394;26480;3.79128;0
20171206214919837_HFN-R1_met.fits;3.72853;26488.8;47.1487;0.341333
20171206214949874_HFN-R1_met.fits;3.86291;26519.5;47.2422;0.512
20171206214856626_HFN-R1_snap.fits;3.35928;26541.5;3.46619;0
20171206214956701_HFN-R1_snap.fits;3.89462;26458;3.12959;0
20171206215057970_HFN-R1_met.fits;3.83841;26540;18.018;0.170667
20171206215105479_HFN-R1_met.fits;3.43804;26487.3;8.30868;0.341333
20171206215151901_HFN-R1_met.fits;4.10437;26496.1;12.8969;0.170667
20171206215056775_HFN-R1_snap.fits;4.43304;26529.8;3.2781;0
20171206215235079_HFN-R1_met.fits;4.19474;26478.5;292.326;0.512
20171206215253170_HFN-R1_met.fits;4.24314;26490.2;11.4701;0.170667
20171206215156850_HFN-R1_snap.fits;3.47036;26543;3.40704;0
20171206215308189_HFN-R1_met.fits;3.83144;26494.6;67.0035;0.341333
20171206215317234_HFN-R1_met.fits;4.11355;26487.3;16.6338;0.512
20171206215256925_HFN-R1_snap.fits;3.92323;26515.1;4.39529;0
20171206215356146_HFN-R1_met.fits;3.64737;26521;8.46299;0.170667
20171206215423282_HFN-R1_met.fits;3.59704;26493.2;11.2126;0.341333
20171206215356999_HFN-R1_snap.fits;3.38154;26458;3.11116;0
20171206215504413_HFN-R1_met.fits;4.75965;26503.4;10.3372;0.682667
20171206215508167_HFN-R1_met.fits;3.33071;26482.9;11.211;0.341333
20171206215539399_HFN-R1_met.fits;3.68989;26535.6;12.4986;0.170667
20171206215457074_HFN-R1_snap.fits;3.87674;26531.2;3.28964;0
20171206215632135_HFN-R1_met.fits;4.05141;26513.7;8.46565;0.341333
20171206215557149_HFN-R1_snap.fits;3.23967;26472.7;3.35604;0
20171206215706610_HFN-R1_met.fits;3.4208;26477.1;6.99055;0.170667
20171206215715485_HFN-R1_met.fits;4.26219;26493.2;18.8853;0.341333
20171206215735453_HFN-R1_met.fits;3.93444;26523.9;62.7996;0.853333
20171206215738695_HFN-R1_met.fits;3.68988;26497.6;21.0671;0.341333
20171206215657223_HFN-R1_snap.fits;3.41912;26518.1;3.51843;0
20171206215843037_HFN-R1_met.fits;3.11322;26496.1;8.74322;0.170667
20171206215853618_HFN-R1_met.fits;3.87237;26547.4;10.7033;0.170667
20171206215757298_HFN-R1_snap.fits;4.53807;26472.7;3.70119;0
20171206215904541_HFN-R1_met.fits;4.20034;26535.6;11.6421;0.341333
20171206215857373_HFN-R1_snap.fits;5.09633;26494.6;3.92949;0
20171206215955399_HFN-R1_met.fits;3.70652;26519.5;27.752;0.341333
20171206215957447_HFN-R1_snap.fits;3.94123;26535.6;3.49692;0
