# file name; noise; peak f.; mag.; duration
20171206170017714_HFN-R1_met.fits;4.04034;26487.3;8.45847;0.170667
20171206170040754_HFN-R1_met.fits;4.59001;26500.5;23.9742;0.512
20171206170051335_HFN-R1_met.fits;4.49727;26519.5;10.9845;0.341333
20171206170059015_HFN-R1_met.fits;3.68516;26471.2;9.84295;1.024
20171206170104477_HFN-R1_met.fits;3.93042;26497.6;8.31349;0.170667
20171206170116935_HFN-R1_met.fits;4.28047;26484.4;22.877;0.341333
20171206170035122_HFN-R1_snap.fits;4.87907;26545.9;3.76364;0
20171206170219741_HFN-R1_met.fits;3.69102;26506.3;9.51126;0.170667
20171206170135197_HFN-R1_snap.fits;3.92361;26504.9;2.886;0
20171206170231175_HFN-R1_met.fits;4.48852;26512.2;9.96315;2.048
20171206170311282_HFN-R1_met.fits;6.84724;26482.9;19.4106;0.341333
20171206170235271_HFN-R1_snap.fits;3.72982;26500.5;3.04224;0
20171206170401117_HFN-R1_met.fits;3.95545;26503.4;16.868;1.36533
20171206170335346_HFN-R1_snap.fits;3.28751;26465.3;2.9733;0
20171206170503581_HFN-R1_met.fits;3.88012;26522.5;13.0645;0.341333
20171206170506823_HFN-R1_met.fits;4.00257;26519.5;11.4979;0.170667
20171206170435421_HFN-R1_snap.fits;3.57434;26547.4;3.52865;0
20171206170616285_HFN-R1_met.fits;3.99981;26518.1;15.2401;1.536
20171206170621917_HFN-R1_met.fits;4.26319;26512.2;9.02865;0.170667
20171206170535495_HFN-R1_snap.fits;3.80611;26535.6;2.78627;0
20171206170637618_HFN-R1_met.fits;3.79215;26534.2;11.7506;0.341333
20171206170650930_HFN-R1_met.fits;3.81731;26531.2;9.83044;0.170667
20171206170719943_HFN-R1_met.fits;4.17375;26500.5;11.8605;0.170667
20171206170635570_HFN-R1_snap.fits;3.85286;26469.7;2.57142;0
20171206170814045_HFN-R1_met.fits;4.06094;26494.6;9.8965;0.170667
20171206170735645_HFN-R1_snap.fits;4.23405;26468.3;3.407;0
20171206170914802_HFN-R1_met.fits;6.22687;26526.9;13.7785;0.341333
20171206170835719_HFN-R1_snap.fits;3.18575;26538.6;4.2015;0
20171206170946034_HFN-R1_met.fits;3.49808;26500.5;8.15466;0.170667
20171206171017266_HFN-R1_met.fits;4.3448;26493.2;18.7374;0.341333
20171206170935794_HFN-R1_snap.fits;3.9256;26538.6;3.33725;0
20171206171035869_HFN-R1_met.fits;4.4306;26509.3;29.8112;0.341333
20171206171050887_HFN-R1_met.fits;3.91328;26522.5;8.09377;0.341333
20171206171104370_HFN-R1_met.fits;3.87598;26478.5;8.30683;0.170667
20171206171035869_HFN-R1_snap.fits;4.58154;26462.4;3.02366;0
20171206171146013_HFN-R1_met.fits;3.84948;26510.7;9.0392;0.170667
20171206171207175_HFN-R1_met.fits;4.70062;26500.5;39.1184;0.341333
20171206171212295_HFN-R1_met.fits;3.59071;26493.2;36.5545;0.512
20171206171135943_HFN-R1_snap.fits;4.2423;26481.4;2.97214;0
20171206171311517_HFN-R1_met.fits;4.16848;26482.9;13.3942;0.170667
20171206171314589_HFN-R1_met.fits;3.38047;26507.8;7.50097;0.170667
20171206171319197_HFN-R1_met.fits;4.32755;26500.5;10.6548;0.341333
20171206171325682_HFN-R1_met.fits;3.78947;26496.1;15.592;0.512
20171206171236018_HFN-R1_snap.fits;4.10074;26497.6;3.11405;0
20171206171338482_HFN-R1_met.fits;3.5899;26499;8.31347;0.170667
20171206171412957_HFN-R1_met.fits;3.85438;26493.2;8.26282;0.341333
20171206171427463_HFN-R1_met.fits;4.16876;26519.5;23.7919;0.341333
20171206171336093_HFN-R1_snap.fits;4.50907;26449.2;4.09765;0
20171206171444189_HFN-R1_met.fits;3.92454;26504.9;15.8159;0.682667
20171206171458183_HFN-R1_met.fits;3.70844;26513.7;7.99561;0.341333
20171206171510983_HFN-R1_met.fits;4.00123;26481.4;10.7504;0.170667
20171206171436167_HFN-R1_snap.fits;3.72125;26521;3.46101;0
20171206171549554_HFN-R1_met.fits;4.2752;26510.7;50.5864;0.341333
20171206171553650_HFN-R1_met.fits;3.8561;26507.8;37.0619;0.341333
20171206171558429_HFN-R1_met.fits;3.88194;26513.7;11.7937;0.170667
20171206171536242_HFN-R1_snap.fits;3.69629;26519.5;5.46726;0
20171206171725810_HFN-R1_met.fits;3.79669;26516.6;22.5634;0.341333
20171206171636317_HFN-R1_snap.fits;4.02959;26468.3;2.93504;0
20171206171742365_HFN-R1_met.fits;4.29091;26507.8;9.43136;0.170667
20171206171800285_HFN-R1_met.fits;4.31145;26537.1;44.6835;0.512
20171206171828445_HFN-R1_met.fits;3.82584;26535.6;10.2184;0.341333
20171206171736391_HFN-R1_snap.fits;3.58225;26471.2;3.42974;0
20171206171914525_HFN-R1_met.fits;4.69147;26510.7;11.8768;0.170667
20171206171932786_HFN-R1_met.fits;4.54961;26538.6;11.4787;0.170667
20171206171836466_HFN-R1_snap.fits;3.68496;26529.8;3.95128;0
20171206172016306_HFN-R1_met.fits;4.77914;26502;11.2454;0.170667
20171206172032007_HFN-R1_met.fits;3.8736;26526.9;8.05913;1.19467
20171206171936541_HFN-R1_snap.fits;3.59086;26475.6;4.6296;0
20171206172107165_HFN-R1_met.fits;3.53647;26480;23.0792;0.341333
20171206172036615_HFN-R1_snap.fits;4.02976;26513.7;3.30038;0
20171206172158365_HFN-R1_met.fits;4.24999;26523.9;9.59299;0.170667
20171206172136690_HFN-R1_snap.fits;3.86994;26513.7;2.87629;0
20171206172242397_HFN-R1_met.fits;4.66673;26523.9;19.4474;2.21867
20171206172255197_HFN-R1_met.fits;4.59091;26502;40.5992;0.341333
20171206172313458_HFN-R1_met.fits;3.64918;26537.1;24.9422;0.341333
20171206172333938_HFN-R1_met.fits;4.0169;26503.4;9.70168;0.170667
20171206172236765_HFN-R1_snap.fits;4.71102;26458;2.9604;0
20171206172351517_HFN-R1_met.fits;4.23828;26497.6;9.50065;0.170667
20171206172406023_HFN-R1_met.fits;4.34949;26499;11.4609;0.341333
20171206172336839_HFN-R1_snap.fits;4.23431;26462.4;3.36177;0
20171206172440839_HFN-R1_met.fits;4.03829;26507.8;10.0192;0.341333
20171206172449031_HFN-R1_met.fits;4.38465;26494.6;9.60288;0.170667
20171206172519751_HFN-R1_met.fits;3.88704;26481.4;35.4465;1.024
20171206172436914_HFN-R1_snap.fits;4.0208;26497.6;3.10006;0
20171206172614706_HFN-R1_met.fits;3.76536;26490.2;9.82507;0.170667
20171206172536989_HFN-R1_snap.fits;3.55339;26488.8;3.44049;0
20171206172728434_HFN-R1_met.fits;3.7957;26513.7;10.4466;1.024
20171206172637063_HFN-R1_snap.fits;3.85861;26532.7;3.97659;0
20171206172741405_HFN-R1_met.fits;3.88656;26494.6;19.1905;0.170667
20171206172823730_HFN-R1_met.fits;4.06332;26500.5;11.0075;0.170667
20171206172827314_HFN-R1_met.fits;3.53712;26529.8;7.48536;0.170667
20171206172737138_HFN-R1_snap.fits;4.71757;26453.6;5.00017;0
20171206172854109_HFN-R1_met.fits;3.93768;26547.4;21.5886;0.170667
20171206172910834_HFN-R1_met.fits;4.07293;26488.8;9.27969;0.341333
20171206172837213_HFN-R1_snap.fits;3.98776;26488.8;3.29702;0
20171206173020637_HFN-R1_met.fits;4.27106;26516.6;9.64202;1.87733
20171206172937287_HFN-R1_snap.fits;4.03177;26466.8;3.67863;0
20171206173037362_HFN-R1_snap.fits;4.19392;26452.1;3.94688;0
20171206173148530_HFN-R1_met.fits;3.18388;26521;22.7383;0.170667
20171206173227613_HFN-R1_met.fits;4.60629;26499;24.8399;0.341333
20171206173137437_HFN-R1_snap.fits;3.92521;26452.1;4.39983;0
20171206173236146_HFN-R1_met.fits;3.40714;26477.1;6.84438;0.170667
20171206173250823_HFN-R1_met.fits;3.69737;26499;8.05625;0.170667
20171206173256114_HFN-R1_met.fits;3.87111;26504.9;12.3466;0.170667
20171206173320861_HFN-R1_met.fits;4.57273;26507.8;15.9256;0.341333
20171206173237511_HFN-R1_snap.fits;3.87019;26463.9;3.976;0
20171206173340999_HFN-R1_met.fits;3.72434;26502;10.1604;0.170667
20171206173346461_HFN-R1_met.fits;4.05521;26499;8.97738;0.170667
20171206173413597_HFN-R1_met.fits;4.28507;26516.6;20.7211;0.341333
20171206173423154_HFN-R1_met.fits;4.63043;26478.5;16.186;2.38933
20171206173337586_HFN-R1_snap.fits;3.99214;26493.2;4.01437;0
20171206173525277_HFN-R1_met.fits;4.12248;26510.7;29.2051;0.341333
20171206173437661_HFN-R1_snap.fits;4.11347;26449.2;3.97477;0
20171206173550023_HFN-R1_met.fits;3.97755;26484.4;9.89203;0.170667
20171206173553437_HFN-R1_met.fits;3.85429;26523.9;44.1794;1.19467
20171206173557021_HFN-R1_met.fits;4.3634;26490.2;9.66277;0.512
20171206173601458_HFN-R1_met.fits;3.861;26499;8.68292;0.512
20171206173537735_HFN-R1_snap.fits;4.53463;26504.9;4.20012;0
20171206173641053_HFN-R1_met.fits;5.39859;26507.8;65.8647;0.512
20171206173645831_HFN-R1_met.fits;5.02269;26490.2;109.911;0.512
20171206173716722_HFN-R1_met.fits;4.22369;26510.7;20.44;3.24267
20171206173637810_HFN-R1_snap.fits;4.20863;26474.1;4.01356;0
20171206173748125_HFN-R1_met.fits;4.8652;26509.3;11.0796;0.512
20171206173750685_HFN-R1_met.fits;4.08533;26502;8.42229;0.170667
20171206173737885_HFN-R1_snap.fits;5.16891;26521;4.29345;0
20171206173841202_HFN-R1_met.fits;4.6932;26523.9;9.48199;0.170667
20171206173843250_HFN-R1_met.fits;3.77061;26494.6;9.79061;0.170667
20171206173928818_HFN-R1_met.fits;4.68521;26509.3;21.0241;0.341333
20171206173837959_HFN-R1_snap.fits;4.99274;26455.1;4.33815;0
20171206173948445_HFN-R1_met.fits;3.36165;26507.8;7.53791;0.170667
20171206173959026_HFN-R1_met.fits;4.80285;26525.4;13.7265;0.170667
20171206174009949_HFN-R1_met.fits;4.94342;26523.9;14.4646;0.170667
20171206174016605_HFN-R1_met.fits;3.58976;26500.5;8.3792;0.170667
20171206174027186_HFN-R1_met.fits;4.29893;26497.6;13.7482;0.341333
20171206173938034_HFN-R1_snap.fits;4.80608;26538.6;4.60105;0
20171206174038109_HFN-R1_snap.fits;4.36711;26468.3;4.13914;0
20171206174215389_HFN-R1_met.fits;4.16296;26516.6;10.1344;0.170667
20171206174138183_HFN-R1_snap.fits;3.98932;26541.5;3.86159;0
20171206174236893_HFN-R1_met.fits;4.77334;26515.1;32.1652;0.512
20171206174238258_HFN-R1_snap.fits;3.89131;26474.1;3.95434;0
20171206174401714_HFN-R1_met.fits;4.35333;26507.8;11.2791;0.341333
20171206174338333_HFN-R1_snap.fits;5.11152;26490.2;9.56007;0
20171206174437725_HFN-R1_met.fits;3.67057;26490.2;16.4688;0.170667
20171206174504861_HFN-R1_met.fits;4.25679;26500.5;9.12867;0.512
20171206174438407_HFN-R1_snap.fits;4.96679;26544.4;4.26826;0
20171206174537629_HFN-R1_met.fits;5.35626;26510.7;10.7276;0.170667
20171206174548551_HFN-R1_met.fits;4.45479;26510.7;29.6381;0.341333
20171206174607837_HFN-R1_met.fits;4.02122;26516.6;40.9382;0.341333
20171206174618418_HFN-R1_met.fits;3.30854;26485.8;10.322;0.170667
20171206174538482_HFN-R1_snap.fits;4.43248;26466.8;4.58616;0
20171206174652210_HFN-R1_met.fits;4.29012;26522.5;12.56;0.341333
20171206174638557_HFN-R1_snap.fits;3.54631;26471.2;4.84524;0
20171206174806962_HFN-R1_met.fits;4.91812;26513.7;15.094;0.170667
20171206174831026_HFN-R1_met.fits;3.98532;26482.9;15.192;0.170667
20171206174738631_HFN-R1_snap.fits;4.52401;26513.7;5.06868;0
20171206174846557_HFN-R1_met.fits;4.26842;26507.8;21.8942;0.341333
20171206174851847_HFN-R1_met.fits;4.43601;26515.1;34.689;0.341333
20171206174838706_HFN-R1_snap.fits;4.89207;26481.4;3.94017;0
20171206174959090_HFN-R1_met.fits;4.18776;26510.7;9.34198;0.170667
20171206174938781_HFN-R1_snap.fits;4.44472;26519.5;4.68018;0
20171206175041927_HFN-R1_met.fits;4.93435;26518.1;22.5362;0.170667
20171206175100530_HFN-R1_met.fits;4.32683;26487.3;23.3029;0.170667
20171206175126642_HFN-R1_met.fits;3.82701;26458;15.3416;0.170667
20171206175128690_HFN-R1_met.fits;4.16719;26496.1;10.3143;1.87733
20171206175038855_HFN-R1_snap.fits;4.91452;26490.2;4.59459;0
20171206175144221_HFN-R1_met.fits;4.44513;26502;13.677;0.341333
20171206175138930_HFN-R1_snap.fits;5.23982;26523.9;4.66329;0
20171206175241735_HFN-R1_met.fits;4.75657;26510.7;20.2492;2.21867
20171206175301191_HFN-R1_met.fits;4.36516;26531.2;10.109;0.170667
20171206175311090_HFN-R1_met.fits;4.80978;26526.9;31.794;0.341333
20171206175314674_HFN-R1_met.fits;4.60755;26497.6;34.4092;0.682667
20171206175317746_HFN-R1_met.fits;4.38693;26504.9;19.7587;0.853333
20171206175239005_HFN-R1_snap.fits;5.04136;26547.4;3.19762;0
20171206175343517_HFN-R1_met.fits;4.10973;26519.5;8.36804;0.170667
20171206175346418_HFN-R1_met.fits;4.53581;26518.1;10.2567;0.170667
20171206175339079_HFN-R1_snap.fits;4.3702;26485.8;4.69684;0
20171206175438983_HFN-R1_met.fits;4.48685;26482.9;14.03;0.170667
20171206175442738_HFN-R1_met.fits;5.0619;26532.7;10.8034;0.170667
20171206175446151_HFN-R1_met.fits;4.44493;26509.3;15.7019;0.170667
20171206175506802_HFN-R1_met.fits;4.89611;26515.1;155.638;0.512
20171206175514653_HFN-R1_met.fits;4.15199;26503.4;19.2159;0.512
20171206175517895_HFN-R1_met.fits;4.27841;26462.4;9.90084;0.170667
20171206175527282_HFN-R1_met.fits;5.36134;26509.3;10.7403;0.170667
20171206175439154_HFN-R1_snap.fits;4.74964;26485.8;4.00691;0
20171206175630429_HFN-R1_met.fits;5.02857;26500.5;23.19;0.170667
20171206175539229_HFN-R1_snap.fits;4.70782;26497.6;4.11019;0
20171206175718215_HFN-R1_met.fits;4.22102;26478.5;13.4325;0.170667
20171206175639303_HFN-R1_snap.fits;4.85193;26516.6;3.78462;0
20171206175758834_HFN-R1_met.fits;4.28352;26510.7;18.7478;2.048
20171206175820509_HFN-R1_met.fits;3.87334;26478.5;11.2114;0.170667
20171206175827335_HFN-R1_met.fits;4.20541;26510.7;10.9394;0.341333
20171206175739378_HFN-R1_snap.fits;4.27787;26523.9;3.68641;0
20171206175843207_HFN-R1_met.fits;5.0789;26460.9;13.3408;0.170667
20171206175857543_HFN-R1_met.fits;4.59388;26513.7;13.8033;0.341333
20171206175914098_HFN-R1_met.fits;4.62615;26478.5;11.7701;0.512
20171206175839453_HFN-R1_snap.fits;5.20606;26528.3;3.7615;0
20171206175937991_HFN-R1_met.fits;4.03887;26537.1;11.5256;0.170667
20171206180010418_HFN-R1_met.fits;3.90188;26484.4;8.02491;0.170667
20171206175939527_HFN-R1_snap.fits;5.13286;26482.9;4.57032;0
