# file name; noise; peak f.; mag.; duration
20171206100035677_HFN-R1_met.fits;3.96024;26493.2;10.4257;1.87733
20171206100100423_HFN-R1_met.fits;3.31859;26482.9;7.6781;0.170667
20171206100003762_HFN-R1_snap.fits;3.50556;26519.5;3.46734;0
20171206100150599_HFN-R1_met.fits;4.24941;26502;9.09908;0.341333
20171206100155549_HFN-R1_met.fits;3.66783;26468.3;9.42756;5.632
20171206100103837_HFN-R1_snap.fits;4.16808;26469.7;3.68779;0
20171206100206301_HFN-R1_met.fits;4.03543;26499;8.26085;0.170667
20171206100213981_HFN-R1_met.fits;3.61277;26493.2;12.3046;0.170667
20171206100221149_HFN-R1_met.fits;3.64867;26500.5;19.0235;0.512
20171206100238386_HFN-R1_met.fits;4.20727;26513.7;8.51609;0.341333
20171206100248114_HFN-R1_met.fits;3.78298;26499;10.2936;0.170667
20171206100256989_HFN-R1_met.fits;4.68302;26503.4;17.1343;0.170667
20171206100203911_HFN-R1_snap.fits;3.78858;26518.1;3.70908;0
20171206100306887_HFN-R1_met.fits;4.2843;26538.6;24.3809;0.341333
20171206100303986_HFN-R1_snap.fits;4.01227;26512.2;3.34823;0
20171206100404061_HFN-R1_met.fits;4.15758;26493.2;14.5075;0.512
20171206100430855_HFN-R1_met.fits;3.62681;26499;7.69025;0.512
20171206100438877_HFN-R1_met.fits;4.19487;26500.5;13.5598;0.170667
20171206100454407_HFN-R1_met.fits;3.85319;26499;24.6828;0.170667
20171206100404061_HFN-R1_snap.fits;3.79892;26543;2.83488;0
20171206100512839_HFN-R1_met.fits;3.84664;26494.6;34.7114;0.682667
20171206100520690_HFN-R1_met.fits;3.9757;26515.1;10.2026;0.170667
20171206100532637_HFN-R1_met.fits;4.67173;26500.5;14.1955;0.170667
20171206100504135_HFN-R1_snap.fits;4.19122;26534.2;3.18496;0
20171206100622130_HFN-R1_met.fits;3.88508;26494.6;9.28234;0.170667
20171206100625031_HFN-R1_met.fits;3.52553;26504.9;12.1656;0.170667
20171206100628445_HFN-R1_met.fits;4.6994;26487.3;13.7538;0.512
20171206100651826_HFN-R1_met.fits;5.13826;26472.7;39.8698;0.341333
20171206100604210_HFN-R1_snap.fits;3.45753;26521;4.36235;0
20171206100705991_HFN-R1_met.fits;4.16483;26506.3;38.1712;0.853333
20171206100727666_HFN-R1_met.fits;4.18913;26504.9;21.383;0.341333
20171206100731250_HFN-R1_met.fits;3.61238;26512.2;40.8946;0.341333
20171206100758727_HFN-R1_met.fits;4.00216;26506.3;14.6591;0.341333
20171206100704285_HFN-R1_snap.fits;3.83001;26513.7;5.53468;0
20171206100826205_HFN-R1_met.fits;3.90374;26516.6;11.6432;0.341333
20171206100833373_HFN-R1_met.fits;4.23124;26484.4;13.8131;1.70667
20171206100841394_HFN-R1_met.fits;4.07667;26502;8.35723;0.341333
20171206100846343_HFN-R1_met.fits;4.15738;26485.8;10.098;0.341333
20171206100856242_HFN-R1_met.fits;4.55904;26494.6;35.3162;0.341333
20171206100900338_HFN-R1_met.fits;3.78688;26490.2;17.5217;0.170667
20171206100804359_HFN-R1_snap.fits;4.08961;26465.3;3.12933;0
20171206100940957_HFN-R1_met.fits;5.00819;26449.2;35.7832;0.341333
20171206100904434_HFN-R1_snap.fits;3.62935;26474.1;3.27238;0
20171206101006215_HFN-R1_met.fits;4.03175;26513.7;14.6937;0.341333
20171206101017650_HFN-R1_met.fits;3.96044;26491.7;9.68739;0.341333
20171206101026866_HFN-R1_met.fits;3.88965;26494.6;17.0318;0.341333
20171206101042909_HFN-R1_met.fits;4.25433;26482.9;13.0359;0.170667
20171206101004509_HFN-R1_snap.fits;3.30949;26506.3;2.77913;0
20171206101117725_HFN-R1_met.fits;4.20992;26480;13.0414;0.170667
20171206101121821_HFN-R1_met.fits;3.21144;26506.3;6.72759;0.170667
20171206101104583_HFN-R1_snap.fits;3.88881;26468.3;3.89061;0
20171206101244935_HFN-R1_met.fits;3.97135;26499;10.272;0.170667
20171206101252103_HFN-R1_met.fits;3.85308;26494.6;9.60629;1.536
20171206101204658_HFN-R1_snap.fits;4.27685;26541.5;4.27107;0
20171206101312413_HFN-R1_met.fits;4.12573;26510.7;31.1623;0.341333
20171206101316679_HFN-R1_met.fits;4.45495;26521;21.0123;0.341333
20171206101320093_HFN-R1_met.fits;3.62338;26499;16.3459;0.341333
20171206101332381_HFN-R1_met.fits;4.2208;26509.3;17.8669;0.341333
20171206101400370_HFN-R1_met.fits;3.52193;26493.2;7.47065;0.170667
20171206101304733_HFN-R1_snap.fits;4.77205;26485.8;4.48236;0
20171206101421021_HFN-R1_met.fits;5.17789;26484.4;20.4704;0.170667
20171206101452253_HFN-R1_met.fits;3.95479;26496.1;8.77537;0.341333
20171206101404807_HFN-R1_snap.fits;4.24507;26510.7;3.34537;0
20171206101544647_HFN-R1_met.fits;4.22586;26490.2;9.31182;0.341333
20171206101504882_HFN-R1_snap.fits;3.34194;26460.9;3.45003;0
20171206101605469_HFN-R1_met.fits;3.40816;26490.2;7.16921;0.170667
20171206101628679_HFN-R1_met.fits;4.16567;26513.7;22.8629;0.341333
20171206101653938_HFN-R1_met.fits;3.99483;26462.4;80.2581;0.853333
20171206101604957_HFN-R1_snap.fits;3.72076;26526.9;2.96385;0
20171206101710493_HFN-R1_met.fits;4.19438;26510.7;12.8922;0.170667
20171206101732338_HFN-R1_met.fits;3.6222;26515.1;8.32132;0.170667
20171206101747527_HFN-R1_met.fits;3.04183;26455.1;6.322;0.170667
20171206101705031_HFN-R1_snap.fits;3.84622;26547.4;5.13386;0
20171206101821149_HFN-R1_met.fits;4.03495;26481.4;23.0161;0.341333
20171206101826781_HFN-R1_met.fits;3.94907;26488.8;17.461;0.512
20171206101835485_HFN-R1_met.fits;3.91299;26478.5;9.77703;0.170667
20171206101840434_HFN-R1_met.fits;3.69399;26496.1;10.464;0.170667
20171206101851527_HFN-R1_met.fits;4.13549;26540;9.60095;1.36533
20171206101805106_HFN-R1_snap.fits;4.67873;26488.8;6.13544;0
20171206101907058_HFN-R1_met.fits;4.0823;26493.2;15.3498;3.92533
20171206101933511_HFN-R1_met.fits;4.03341;26477.1;15.962;0.341333
20171206101946482_HFN-R1_met.fits;4.14803;26503.4;13.5188;0.341333
20171206101949383_HFN-R1_met.fits;3.95018;26523.9;32.2143;0.341333
20171206101905181_HFN-R1_snap.fits;4.44225;26522.5;2.93015;0
20171206102014130_HFN-R1_met.fits;4.10329;26491.7;11.1819;0.341333
20171206102024370_HFN-R1_met.fits;4.55408;26515.1;9.96579;0.341333
20171206102031026_HFN-R1_met.fits;4.18098;26491.7;10.3844;0.512
20171206102039559_HFN-R1_met.fits;3.57743;26499;8.77038;0.170667
20171206102005255_HFN-R1_snap.fits;4.64757;26449.2;4.38509;0
20171206102119154_HFN-R1_met.fits;3.94761;26507.8;15.5392;0.341333
20171206102123250_HFN-R1_met.fits;4.40163;26491.7;32.2112;0.341333
20171206102142535_HFN-R1_met.fits;4.82245;26494.6;14.8561;1.36533
20171206102146802_HFN-R1_met.fits;4.09738;26502;11.6825;0.512
20171206102150557_HFN-R1_met.fits;4.52276;26491.7;11.2882;0.341333
20171206102200967_HFN-R1_met.fits;3.74976;26507.8;10.9347;0.170667
20171206102105330_HFN-R1_snap.fits;3.6149;26545.9;2.62362;0
20171206102217010_HFN-R1_met.fits;3.90905;26478.5;21.3326;0.341333
20171206102226397_HFN-R1_met.fits;4.06596;26497.6;26.9864;0.341333
20171206102300871_HFN-R1_met.fits;4.28792;26482.9;8.75506;0.341333
20171206102205405_HFN-R1_snap.fits;4.39224;26452.1;4.10944;0
20171206102313842_HFN-R1_met.fits;4.31205;26503.4;9.09622;0.170667
20171206102336199_HFN-R1_met.fits;3.80024;26503.4;31.6588;0.341333
20171206102340978_HFN-R1_met.fits;3.80172;26510.7;8.31425;0.170667
20171206102351559_HFN-R1_met.fits;3.62361;26504.9;7.98845;0.170667
20171206102305479_HFN-R1_snap.fits;3.67247;26460.9;3.08697;0
20171206102406919_HFN-R1_met.fits;4.03684;26506.3;9.15674;1.19467
20171206102439005_HFN-R1_met.fits;4.18372;26488.8;52.0536;0.341333
20171206102405554_HFN-R1_snap.fits;4.51932;26499;3.72408;0
20171206102521330_HFN-R1_met.fits;3.69749;26519.5;15.8208;0.170667
20171206102552221_HFN-R1_met.fits;3.94653;26449.2;8.59119;0.512
20171206102505629_HFN-R1_snap.fits;3.96745;26531.2;2.81466;0
20171206102611506_HFN-R1_met.fits;4.26736;26512.2;17.5049;0.512
20171206102619698_HFN-R1_met.fits;4.11125;26513.7;78.9478;0.512
20171206102629767_HFN-R1_met.fits;3.89392;26503.4;10.473;0.341333
20171206102633693_HFN-R1_met.fits;4.26349;26500.5;11.6221;0.170667
20171206102650077_HFN-R1_met.fits;3.41429;26490.2;14.7493;0.170667
20171206102658951_HFN-R1_met.fits;4.8751;26507.8;10.8033;0.170667
20171206102605703_HFN-R1_snap.fits;3.68152;26480;3.4032;0
20171206102705949_HFN-R1_met.fits;4.13191;26502;8.34422;0.341333
20171206102726599_HFN-R1_met.fits;4.93176;26499;77.187;0.512
20171206102737522_HFN-R1_met.fits;4.01527;26502;54.0247;0.682667
20171206102705778_HFN-R1_snap.fits;3.92392;26481.4;3.61702;0
20171206102802781_HFN-R1_met.fits;4.13502;26491.7;38.4912;1.024
20171206102809266_HFN-R1_met.fits;3.87629;26485.8;8.27732;0.512
20171206102821383_HFN-R1_met.fits;3.71465;26499;10.4319;0.341333
20171206102830941_HFN-R1_met.fits;4.20324;26455.1;29.0057;0.341333
20171206102846301_HFN-R1_met.fits;4.30783;26500.5;8.75674;0.170667
20171206102805853_HFN-R1_snap.fits;3.50302;26529.8;3.65483;0
20171206102918045_HFN-R1_met.fits;4.16707;26477.1;15.0604;1.87733
20171206102905927_HFN-R1_snap.fits;3.72597;26482.9;3.53551;0
20171206103026311_HFN-R1_met.fits;3.98875;26502;10.1912;0.170667
20171206103006002_HFN-R1_snap.fits;3.54475;26541.5;3.13078;0
20171206103103687_HFN-R1_met.fits;4.44518;26493.2;14.934;0.170667
20171206103141917_HFN-R1_met.fits;3.48107;26512.2;10.2808;0.341333
20171206103146866_HFN-R1_met.fits;4.05625;26491.7;8.65414;0.170667
20171206103153010_HFN-R1_met.fits;4.42966;26499;9.51344;1.70667
20171206103158301_HFN-R1_met.fits;3.52716;26499;46.1391;0.512
20171206103106077_HFN-R1_snap.fits;4.52675;26504.9;3.43283;0
20171206103237213_HFN-R1_met.fits;4.03906;26480;8.40261;0.341333
20171206103206151_HFN-R1_snap.fits;4.39494;26543;3.87934;0
20171206103318343_HFN-R1_met.fits;3.85956;26490.2;8.37451;0.170667
20171206103329437_HFN-R1_met.fits;3.58041;26504.9;8.05855;0.170667
20171206103353330_HFN-R1_met.fits;3.99496;26488.8;15.75;0.170667
20171206103306226_HFN-R1_snap.fits;3.85404;26487.3;3.1568;0
20171206103406471_HFN-R1_met.fits;4.56384;26455.1;53.5158;0.341333
20171206103409031_HFN-R1_met.fits;4.06172;26490.2;10.2766;0.170667
20171206103412445_HFN-R1_met.fits;4.37213;26490.2;18.2022;0.170667
20171206103459207_HFN-R1_met.fits;4.12015;26494.6;9.2181;0.170667
20171206103406301_HFN-R1_snap.fits;3.87713;26518.1;2.75733;0
20171206103513543_HFN-R1_met.fits;4.18395;26465.3;8.65726;3.072
20171206103542898_HFN-R1_met.fits;3.46186;26516.6;8.41453;0.341333
20171206103547165_HFN-R1_met.fits;4.0568;26491.7;21.9007;0.341333
20171206103602354_HFN-R1_met.fits;3.5228;26491.7;7.12972;0.512
20171206103506375_HFN-R1_snap.fits;4.13765;26449.2;4.30549;0
20171206103610717_HFN-R1_met.fits;4.16383;26493.2;16.0807;0.512
20171206103647922_HFN-R1_met.fits;4.45423;26487.3;13.4762;0.170667
20171206103606450_HFN-R1_snap.fits;3.62039;26528.3;4.19763;0
20171206103725127_HFN-R1_met.fits;4.40892;26525.4;9.81307;0.170667
20171206103732807_HFN-R1_met.fits;3.58831;26503.4;8.29887;0.341333
20171206103743730_HFN-R1_met.fits;4.06637;26526.9;9.7396;0.341333
20171206103802503_HFN-R1_met.fits;4.25029;26518.1;8.57591;0.170667
20171206103706525_HFN-R1_snap.fits;3.754;26497.6;2.98395;0
20171206103844999_HFN-R1_met.fits;4.31116;26503.4;12.2053;0.512
20171206103851143_HFN-R1_met.fits;4.2314;26528.3;8.91152;0.170667
20171206103806599_HFN-R1_snap.fits;3.77719;26507.8;2.97672;0
20171206103909063_HFN-R1_met.fits;4.0898;26502;12.4356;0.341333
20171206103925277_HFN-R1_met.fits;4.032;26504.9;36.9307;0.341333
20171206103941661_HFN-R1_met.fits;4.05544;26497.6;9.46415;0.170667
20171206103906674_HFN-R1_snap.fits;4.34942;26504.9;4.03881;0
20171206104018013_HFN-R1_met.fits;3.76185;26472.7;13.6745;0.170667
20171206104049757_HFN-R1_met.fits;3.96258;26504.9;8.57977;0.341333
20171206104006749_HFN-R1_snap.fits;3.91795;26537.1;3.5534;0
20171206104104946_HFN-R1_met.fits;3.66557;26475.6;26.6161;0.512
20171206104108018_HFN-R1_met.fits;4.46388;26502;9.40361;0.341333
20171206104106823_HFN-R1_snap.fits;4.24651;26456.5;3.77107;0
20171206104237618_HFN-R1_met.fits;3.88405;26497.6;12.9434;0.170667
20171206104206898_HFN-R1_snap.fits;3.6478;26493.2;3.31728;0
20171206104306461_HFN-R1_met.fits;3.64959;26509.3;7.79423;0.170667
20171206104314141_HFN-R1_met.fits;3.93276;26494.6;11.0705;1.36533
20171206104352199_HFN-R1_met.fits;4.08896;26499;18.8799;0.512
20171206104306973_HFN-R1_snap.fits;3.94035;26449.2;3.67584;0
20171206104422407_HFN-R1_met.fits;4.27452;26490.2;8.73211;0.170667
20171206104448349_HFN-R1_met.fits;4.18431;26485.8;10.9533;0.512
20171206104407047_HFN-R1_snap.fits;4.09591;26534.2;2.9688;0
20171206104507122_HFN-R1_snap.fits;3.85005;26502;4.10336;0
20171206104641501_HFN-R1_met.fits;3.38815;26509.3;7.39195;0.170667
20171206104607197_HFN-R1_snap.fits;3.88803;26474.1;2.84205;0
20171206104714098_HFN-R1_met.fits;4.02955;26506.3;8.88981;1.024
20171206104718535_HFN-R1_met.fits;3.59453;26496.1;7.79951;0.512
20171206104727581_HFN-R1_met.fits;3.49706;26507.8;8.57671;0.170667
20171206104742258_HFN-R1_met.fits;4.57187;26503.4;9.98104;0.170667
20171206104707271_HFN-R1_snap.fits;3.61324;26525.4;3.9728;0
20171206104808541_HFN-R1_met.fits;4.35265;26452.1;19.5659;0.341333
20171206104826631_HFN-R1_met.fits;4.51327;26490.2;9.88456;0.341333
20171206104842333_HFN-R1_met.fits;3.94309;26496.1;17.285;0.341333
20171206104851890_HFN-R1_met.fits;4.14366;26516.6;11.2203;1.536
20171206104902471_HFN-R1_met.fits;4.25541;26465.3;19.0636;0.512
20171206104807346_HFN-R1_snap.fits;4.03667;26491.7;2.5922;0
20171206104906567_HFN-R1_met.fits;3.91634;26521;10.2808;0.170667
20171206104909639_HFN-R1_met.fits;10.9691;26526.9;28.5894;0.170667
20171206104914930_HFN-R1_met.fits;4.51797;26500.5;16.5874;0.341333
20171206104930973_HFN-R1_met.fits;4.13025;26504.9;8.73363;0.170667
20171206104907421_HFN-R1_snap.fits;3.83213;26452.1;3.29091;0
20171206105021831_HFN-R1_met.fits;4.28115;26513.7;11.5944;0.341333
20171206105040093_HFN-R1_met.fits;3.82537;26502;17.5726;0.341333
20171206105007495_HFN-R1_snap.fits;3.91731;26502;3.52261;0
20171206105118834_HFN-R1_met.fits;3.93802;26468.3;14.2836;3.75467
20171206105204573_HFN-R1_met.fits;4.02088;26450.7;10.3539;0.512
20171206105107570_HFN-R1_snap.fits;3.73844;26506.3;3.24662;0
20171206105217031_HFN-R1_met.fits;4.06392;26496.1;10.8982;0.341333
20171206105239730_HFN-R1_met.fits;4.03419;26543;8.75762;1.70667
20171206105255943_HFN-R1_met.fits;4.28664;26504.9;12.1035;0.170667
20171206105257991_HFN-R1_met.fits;4.75537;26497.6;14.2284;0.341333
20171206105303794_HFN-R1_met.fits;3.96571;26499;15.6739;0.341333
20171206105207645_HFN-R1_snap.fits;3.51222;26484.4;3.38678;0
20171206105325981_HFN-R1_met.fits;3.45276;26485.8;28.5827;0.512
20171206105339463_HFN-R1_met.fits;3.71169;26512.2;11.8757;0.170667
20171206105347997_HFN-R1_met.fits;3.56666;26487.3;11.8422;3.75467
20171206105354141_HFN-R1_met.fits;4.55495;26518.1;9.21851;0.341333
20171206105307719_HFN-R1_snap.fits;4.23427;26547.4;3.62732;0
20171206105423495_HFN-R1_met.fits;4.10511;26513.7;8.39508;0.341333
20171206105407794_HFN-R1_snap.fits;3.4545;26518.1;3.37449;0
20171206105516402_HFN-R1_met.fits;3.5509;26502;7.2894;2.048
20171206105543538_HFN-R1_met.fits;4.01399;26496.1;8.58533;0.170667
20171206105507869_HFN-R1_snap.fits;3.82509;26468.3;2.64099;0
20171206105703410_HFN-R1_met.fits;4.23842;26487.3;9.07731;0.170667
20171206105607943_HFN-R1_snap.fits;4.10303;26518.1;4.8213;0
20171206105709725_HFN-R1_met.fits;4.22537;26497.6;10.3701;0.170667
20171206105751879_HFN-R1_met.fits;3.37882;26485.8;12.3668;0.512
20171206105757170_HFN-R1_met.fits;4.80163;26494.6;23.7554;0.170667
20171206105708018_HFN-R1_snap.fits;4.05166;26485.8;2.39587;0
20171206105805874_HFN-R1_met.fits;4.66517;26502;24.7515;0.512
20171206105815602_HFN-R1_met.fits;3.93932;26507.8;10.4728;0.341333
20171206105850589_HFN-R1_met.fits;4.11801;26484.4;8.24148;0.170667
20171206105852807_HFN-R1_met.fits;4.07489;26503.4;9.3222;0.170667
20171206105856733_HFN-R1_met.fits;4.2558;26509.3;14.8224;0.341333
20171206105808093_HFN-R1_snap.fits;3.95443;26503.4;3.93692;0
20171206105918919_HFN-R1_met.fits;4.272;26490.2;14.5592;0.341333
20171206110002951_HFN-R1_met.fits;4.57096;26528.3;11.927;0.341333
20171206105908167_HFN-R1_snap.fits;3.70932;26538.6;2.75039;0
20171206110007047_HFN-R1_met.fits;5.07815;26496.1;98.9617;0.341333
