# file name; noise; peak f.; mag.; duration
20171206200035250_HFN-R1_met.fits;3.42388;26490.2;12.7554;0.170667
20171206200107165_HFN-R1_met.fits;4.17124;26526.9;14.4559;0.170667
20171206200128498_HFN-R1_met.fits;3.68568;26490.2;17.9556;0.341333
20171206200143858_HFN-R1_met.fits;4.04998;26493.2;13.6978;0.170667
20171206200048562_HFN-R1_snap.fits;4.30615;26488.8;4.00486;0
20171206200158365_HFN-R1_met.fits;4.49332;26494.6;9.11786;0.170667
20171206200209117_HFN-R1_met.fits;3.9735;26485.8;8.62108;0.170667
20171206200238130_HFN-R1_met.fits;4.2278;26499;20.2239;0.170667
20171206200148637_HFN-R1_snap.fits;4.21016;26474.1;4.34337;0
20171206200253490_HFN-R1_met.fits;3.81579;26463.9;7.89072;0.170667
20171206200248711_HFN-R1_snap.fits;4.04103;26484.4;3.56568;0
20171206200409095_HFN-R1_met.fits;4.38945;26543;9.67955;0.170667
20171206200412338_HFN-R1_met.fits;3.97709;26540;18.0266;0.170667
20171206200348786_HFN-R1_snap.fits;4.01835;26472.7;4.441;0
20171206200502685_HFN-R1_met.fits;4.54788;26519.5;37.4844;1.19467
20171206200514119_HFN-R1_met.fits;4.94287;26538.6;19.9208;0.682667
20171206200534770_HFN-R1_met.fits;3.98968;26528.3;21.097;0.341333
20171206200448861_HFN-R1_snap.fits;4.57582;26515.1;3.45278;0
20171206200615901_HFN-R1_met.fits;3.75675;26518.1;7.66865;0.170667
20171206200618973_HFN-R1_met.fits;4.5898;26493.2;10.9947;0.341333
20171206200637917_HFN-R1_met.fits;3.85548;26503.4;8.16574;0.170667
20171206200548935_HFN-R1_snap.fits;3.96667;26525.4;3.34787;0
20171206200723997_HFN-R1_met.fits;3.62007;26494.6;9.38079;0.170667
20171206200729117_HFN-R1_met.fits;5.56792;26482.9;45.1348;0.341333
20171206200734749_HFN-R1_met.fits;3.85304;26523.9;10.932;0.341333
20171206200649010_HFN-R1_snap.fits;4.03005;26468.3;3.92423;0
20171206200755741_HFN-R1_met.fits;2.98534;26491.7;10.1843;0.170667
20171206200817927_HFN-R1_met.fits;4.34581;26510.7;17.8118;0.170667
20171206200821682_HFN-R1_met.fits;4.44672;26485.8;15.0414;0.170667
20171206200832093_HFN-R1_met.fits;3.98261;26502;10.5051;0.341333
20171206200749085_HFN-R1_snap.fits;4.77159;26541.5;3.27617;0
20171206200857010_HFN-R1_met.fits;4.31933;26525.4;12.9125;0.682667
20171206200859570_HFN-R1_met.fits;4.11735;26484.4;37.4897;0.341333
20171206200912711_HFN-R1_met.fits;4.12074;26484.4;14.8098;0.341333
20171206200935581_HFN-R1_met.fits;3.13553;26484.4;12.8396;0.170667
20171206200849159_HFN-R1_snap.fits;3.91953;26497.6;4.14835;0
20171206200949405_HFN-R1_met.fits;4.40709;26478.5;29.4754;0.341333
20171206201000327_HFN-R1_met.fits;3.84704;26484.4;14.4158;0.170667
20171206201010909_HFN-R1_met.fits;4.39335;26494.6;21.8798;0.512
20171206201022855_HFN-R1_met.fits;4.56928;26488.8;11.6032;0.170667
20171206201030194_HFN-R1_met.fits;5.0941;26513.7;23.8194;0.512
20171206201032925_HFN-R1_met.fits;4.47988;26488.8;10.1889;0.170667
20171206201044359_HFN-R1_met.fits;3.8247;26510.7;33.0207;0.512
20171206200949234_HFN-R1_snap.fits;4.12702;26534.2;2.75592;0
20171206201057330_HFN-R1_met.fits;3.91922;26497.6;9.41776;0.512
20171206201115762_HFN-R1_met.fits;4.04473;26518.1;9.75539;0.512
20171206201128733_HFN-R1_met.fits;4.26804;26523.9;8.54308;0.170667
20171206201135218_HFN-R1_met.fits;4.92543;26545.9;10.3734;0.170667
20171206201142045_HFN-R1_met.fits;4.04027;26494.6;8.51442;0.341333
20171206201144434_HFN-R1_met.fits;4.083;26541.5;27.8074;0.341333
20171206201049309_HFN-R1_snap.fits;3.99318;26491.7;3.80254;0
20171206201149383_HFN-R1_snap.fits;4.10568;26500.5;6.10942;0
20171206201248434_HFN-R1_met.fits;5.07905;26500.5;19.9572;0.341333
20171206201254237_HFN-R1_met.fits;3.97244;26487.3;13.3087;0.170667
20171206201249458_HFN-R1_snap.fits;4.1139;26475.6;3.83394;0
20171206201431175_HFN-R1_met.fits;4.1703;26491.7;10.54;0.341333
20171206201349533_HFN-R1_snap.fits;3.59858;26507.8;4.20831;0
20171206201450802_HFN-R1_met.fits;4.04792;26519.5;10.5272;0.170667
20171206201454898_HFN-R1_met.fits;4.58295;26538.6;9.69255;0.512
20171206201524765_HFN-R1_met.fits;3.9095;26499;11.4754;0.170667
20171206201546098_HFN-R1_met.fits;3.70827;26484.4;22.5419;0.512
20171206201449607_HFN-R1_snap.fits;3.35828;26503.4;4.36129;0
20171206201618525_HFN-R1_met.fits;3.71267;26488.8;16.8773;0.170667
20171206201549682_HFN-R1_snap.fits;4.06188;26502;3.08451;0
20171206201649415_HFN-R1_met.fits;3.84372;26523.9;41.3181;0.341333
20171206201746077_HFN-R1_met.fits;3.81177;26535.6;15.9997;0.341333
20171206201649757_HFN-R1_snap.fits;3.80681;26521;3.29704;0
20171206201816626_HFN-R1_met.fits;3.76236;26521;11.4243;0.341333
20171206201840007_HFN-R1_met.fits;4.06287;26507.8;26.08;0.341333
20171206201749831_HFN-R1_snap.fits;4.05049;26507.8;3.36054;0
20171206201915335_HFN-R1_met.fits;3.80665;26499;13.2866;0.170667
20171206201849906_HFN-R1_snap.fits;3.64529;26488.8;3.6838;0
20171206201952541_HFN-R1_met.fits;4.36059;26518.1;10.1248;0.170667
20171206202017970_HFN-R1_met.fits;4.16226;26515.1;37.529;0.341333
20171206202032989_HFN-R1_met.fits;4.55107;26531.2;10.5178;0.341333
20171206202040498_HFN-R1_met.fits;3.18152;26494.6;6.96864;0.170667
20171206202042546_HFN-R1_met.fits;3.81086;26502;16.1549;0.170667
20171206201949981_HFN-R1_snap.fits;4.87215;26480;3.32868;0
20171206202104391_HFN-R1_met.fits;3.77712;26515.1;7.74777;0.170667
20171206202117533_HFN-R1_met.fits;3.42745;26509.3;9.07054;0.170667
20171206202125042_HFN-R1_met.fits;4.57789;26493.2;13.2599;0.170667
20171206202050055_HFN-R1_snap.fits;3.7958;26521;10.5475;0
20171206202149277_HFN-R1_met.fits;4.38405;26522.5;10.1056;0.341333
20171206202228189_HFN-R1_met.fits;3.91358;26509.3;14.9864;0.170667
20171206202150130_HFN-R1_snap.fits;3.7348;26544.4;4.47478;0
20171206202250546_HFN-R1_met.fits;3.35882;26507.8;11.3037;0.341333
20171206202255154_HFN-R1_met.fits;4.34158;26509.3;15.1937;0.170667
20171206202303858_HFN-R1_met.fits;4.09591;26494.6;9.36986;0.341333
20171206202317170_HFN-R1_met.fits;3.63144;26516.6;8.25967;0.170667
20171206202322631_HFN-R1_met.fits;3.39634;26484.4;12.741;0.682667
20171206202329970_HFN-R1_met.fits;4.64883;26488.8;9.75188;0.170667
20171206202250205_HFN-R1_snap.fits;4.7654;26518.1;3.09133;0
20171206202438919_HFN-R1_met.fits;4.36642;26497.6;9.09743;0.341333
20171206202350279_HFN-R1_snap.fits;3.89091;26493.2;3.13486;0
20171206202506909_HFN-R1_met.fits;3.34889;26509.3;20.3282;0.341333
20171206202512541_HFN-R1_met.fits;3.97079;26499;8.95553;0.170667
20171206202529266_HFN-R1_met.fits;3.88548;26485.8;10.6453;0.341333
20171206202545309_HFN-R1_met.fits;3.73712;26494.6;21.4306;0.341333
20171206202450354_HFN-R1_snap.fits;3.99301;26477.1;2.55679;0
20171206202604423_HFN-R1_met.fits;3.9138;26474.1;30.6717;0.341333
20171206202613810_HFN-R1_met.fits;3.83646;26499;11.9432;0.512
20171206202616370_HFN-R1_met.fits;4.35412;26519.5;11.0269;0.341333
20171206202620637_HFN-R1_met.fits;3.71672;26507.8;8.03559;0.341333
20171206202550429_HFN-R1_snap.fits;3.84985;26534.2;3.13657;0
20171206202656135_HFN-R1_met.fits;4.33236;26485.8;9.55766;0.170667
20171206202702621_HFN-R1_met.fits;3.97759;26478.5;24.7978;0.341333
20171206202730269_HFN-R1_met.fits;4.01165;26531.2;17.676;0.512
20171206202650503_HFN-R1_snap.fits;4.34248;26516.6;3.07958;0
20171206202752797_HFN-R1_met.fits;3.92378;26503.4;17.2623;0.341333
20171206202818567_HFN-R1_met.fits;3.75219;26481.4;15.3414;0.341333
20171206202750578_HFN-R1_snap.fits;4.51282;26472.7;4.1156;0
20171206202853213_HFN-R1_met.fits;4.28264;26496.1;13.076;0.170667
20171206202857991_HFN-R1_met.fits;4.17966;26507.8;11.7788;0.170667
20171206202932807_HFN-R1_met.fits;4.33039;26506.3;13.101;1.19467
20171206202946461_HFN-R1_met.fits;4.51882;26507.8;17.9805;0.341333
20171206202850653_HFN-R1_snap.fits;5.10797;26452.1;2.15784;0
20171206202957213_HFN-R1_met.fits;4.03551;26516.6;39.1795;0.341333
20171206203004210_HFN-R1_met.fits;3.70067;26507.8;8.73264;0.170667
20171206203041927_HFN-R1_met.fits;4.15099;26506.3;9.4339;0.170667
20171206203046365_HFN-R1_met.fits;3.79574;26500.5;9.45431;0.170667
20171206202950727_HFN-R1_snap.fits;4.13099;26484.4;3.4615;0
20171206203051997_HFN-R1_met.fits;4.19825;26521;20.2038;0.341333
20171206203105309_HFN-R1_met.fits;4.10306;26518.1;11.0724;0.170667
20171206203132786_HFN-R1_met.fits;3.20496;26507.8;9.41617;0.341333
20171206203139442_HFN-R1_met.fits;3.66514;26512.2;8.15314;0.170667
20171206203050802_HFN-R1_snap.fits;4.50466;26504.9;4.8866;0
20171206203206749_HFN-R1_met.fits;4.04573;26512.2;10.3958;0.341333
20171206203222279_HFN-R1_met.fits;3.78754;26485.8;9.13384;0.170667
20171206203233202_HFN-R1_met.fits;4.54542;26507.8;19.4075;1.536
20171206203150877_HFN-R1_snap.fits;3.93995;26484.4;3.3199;0
20171206203319965_HFN-R1_met.fits;3.69409;26494.6;17.6977;0.170667
20171206203335837_HFN-R1_met.fits;4.38523;26485.8;16.9422;0.170667
20171206203340615_HFN-R1_met.fits;3.9085;26493.2;8.64747;0.170667
20171206203343005_HFN-R1_met.fits;4.48401;26503.4;13.5413;0.682667
20171206203250951_HFN-R1_snap.fits;3.91984;26453.6;4.71411;0
20171206203356658_HFN-R1_met.fits;3.83257;26496.1;10.9349;0.170667
20171206203412018_HFN-R1_met.fits;4.8515;26493.2;24.5833;0.341333
20171206203351026_HFN-R1_snap.fits;3.77761;26540;3.32199;0
20171206203534450_HFN-R1_met.fits;3.95661;26491.7;23.4991;0.341333
20171206203537693_HFN-R1_met.fits;3.88025;26485.8;11.7154;0.170667
20171206203541447_HFN-R1_met.fits;3.76066;26503.4;8.28557;0.170667
20171206203546055_HFN-R1_met.fits;4.04439;26484.4;12.7048;2.21867
20171206203451101_HFN-R1_snap.fits;4.33001;26481.4;4.37893;0
20171206203603634_HFN-R1_met.fits;4.08604;26485.8;8.40208;0.341333
20171206203621383_HFN-R1_met.fits;4.08723;26477.1;28.4231;0.853333
20171206203634525_HFN-R1_met.fits;4.57665;26496.1;109.79;0.512
20171206203640839_HFN-R1_met.fits;3.85619;26497.6;12.0754;0.170667
20171206203551175_HFN-R1_snap.fits;3.62893;26462.4;2.16996;0
20171206203657735_HFN-R1_met.fits;4.17416;26509.3;8.87039;0.170667
20171206203743474_HFN-R1_met.fits;4.09655;26491.7;9.65163;0.341333
20171206203651250_HFN-R1_snap.fits;4.14567;26504.9;3.8383;0
20171206203819143_HFN-R1_met.fits;4.31313;26466.8;10.3136;0.512
20171206203830919_HFN-R1_met.fits;3.96293;26504.9;10.2254;0.341333
20171206203751325_HFN-R1_snap.fits;3.96788;26500.5;3.31229;0
20171206203900445_HFN-R1_met.fits;4.19146;26494.6;10.7226;0.170667
20171206203903346_HFN-R1_met.fits;4.10548;26493.2;14.7826;0.341333
20171206203851399_HFN-R1_snap.fits;3.68682;26541.5;3.48251;0
20171206204008541_HFN-R1_met.fits;3.80879;26502;13.0948;0.341333
20171206204014514_HFN-R1_met.fits;3.53876;26478.5;7.91714;0.170667
20171206204028167_HFN-R1_met.fits;4.27202;26493.2;8.91155;0.682667
20171206203951474_HFN-R1_snap.fits;4.51501;26521;3.55703;0
20171206204106567_HFN-R1_met.fits;3.978;26497.6;8.22229;0.170667
20171206204051549_HFN-R1_snap.fits;4.18543;26547.4;4.00726;0
20171206204212445_HFN-R1_met.fits;4.01662;26512.2;8.72336;0.170667
20171206204218247_HFN-R1_met.fits;3.76038;26496.1;15.5072;0.341333
20171206204245554_HFN-R1_met.fits;3.75572;26516.6;26.9311;0.170667
20171206204151623_HFN-R1_snap.fits;3.72349;26509.3;8.28483;0
20171206204251015_HFN-R1_met.fits;3.72349;26509.3;8.28483;0.170667
20171206204337949_HFN-R1_met.fits;3.60938;26493.2;8.07654;0.170667
20171206204251698_HFN-R1_snap.fits;4.05933;26471.2;4.30663;0
20171206204351773_HFN-R1_snap.fits;4.52672;26509.3;3.18383;0
20171206204506013_HFN-R1_met.fits;4.17395;26487.3;8.39591;0.170667
20171206204545266_HFN-R1_met.fits;3.96835;26494.6;15.1405;0.170667
20171206204451847_HFN-R1_snap.fits;4.39854;26453.6;3.50128;0
20171206204551922_HFN-R1_snap.fits;4.10412;26481.4;2.94591;0
20171206204707015_HFN-R1_met.fits;3.41216;26510.7;11.3469;0.170667
20171206204739101_HFN-R1_met.fits;4.20899;26499;40.8086;0.512
20171206204745757_HFN-R1_met.fits;4.35705;26497.6;11.1052;0.170667
20171206204651997_HFN-R1_snap.fits;3.99755;26493.2;4.10268;0
20171206204752071_HFN-R1_snap.fits;4.3782;26468.3;3.93997;0
20171206204854535_HFN-R1_met.fits;4.1351;26494.6;26.1712;0.512
20171206204859655_HFN-R1_met.fits;3.63195;26490.2;9.25352;0.341333
20171206204905629_HFN-R1_met.fits;4.42626;26502;11.7219;0.170667
20171206204929010_HFN-R1_met.fits;4.12638;26478.5;25.4368;0.341333
20171206204938397_HFN-R1_met.fits;3.58413;26474.1;34.1462;0.512
20171206204852146_HFN-R1_snap.fits;4.48167;26481.4;2.40728;0
20171206205018503_HFN-R1_met.fits;4.38153;26478.5;9.28018;0.170667
20171206204952221_HFN-R1_snap.fits;4.28453;26512.2;3.14722;0
20171206205143837_HFN-R1_met.fits;3.97281;26481.4;37.6689;0.341333
20171206205052295_HFN-R1_snap.fits;3.58498;26528.3;3.90825;0
20171206205209949_HFN-R1_met.fits;4.11462;26496.1;10.8444;0.170667
20171206205222578_HFN-R1_met.fits;4.24941;26509.3;12.7935;0.170667
20171206205244253_HFN-R1_met.fits;4.52117;26544.4;12.9996;0.170667
20171206205152370_HFN-R1_snap.fits;2.90802;26468.3;3.02655;0
20171206205250909_HFN-R1_met.fits;3.69462;26499;19.4389;0.512
20171206205304391_HFN-R1_met.fits;4.51253;26515.1;10.3388;0.170667
20171206205306781_HFN-R1_met.fits;4.20715;26506.3;13.8086;0.170667
20171206205317191_HFN-R1_met.fits;4.14115;26500.5;51.7316;0.512
20171206205324018_HFN-R1_met.fits;4.54311;26506.3;12.8006;0.341333
20171206205331357_HFN-R1_met.fits;3.95318;26512.2;16.8496;0.341333
20171206205252445_HFN-R1_snap.fits;3.99179;26529.8;3.62135;0
20171206205358151_HFN-R1_met.fits;4.14445;26490.2;9.37894;0.170667
20171206205414194_HFN-R1_met.fits;4.76252;26500.5;12.0684;0.170667
20171206205418631_HFN-R1_met.fits;4.32097;26538.6;39.4723;0.512
20171206205439794_HFN-R1_met.fits;4.56544;26515.1;12.7555;0.170667
20171206205352519_HFN-R1_snap.fits;4.48743;26475.6;3.82141;0
20171206205526898_HFN-R1_met.fits;4.46129;26534.2;10.2816;0.170667
20171206205546354_HFN-R1_met.fits;3.87314;26487.3;35.9286;0.512
20171206205548914_HFN-R1_met.fits;4.17596;26496.1;25.4766;0.341333
20171206205452594_HFN-R1_snap.fits;3.73434;26519.5;3.36681;0
20171206205648477_HFN-R1_met.fits;4.67996;26493.2;51.4719;0.512
20171206205552669_HFN-R1_snap.fits;3.61454;26502;4.31012;0
20171206205712199_HFN-R1_met.fits;4.41636;26534.2;8.95389;0.170667
20171206205724829_HFN-R1_met.fits;3.89791;26500.5;29.6139;0.512
20171206205652743_HFN-R1_snap.fits;3.79966;26510.7;3.75134;0
20171206205813469_HFN-R1_met.fits;4.15984;26516.6;9.478;0.170667
20171206205823197_HFN-R1_met.fits;4.37036;26478.5;13.3062;0.170667
20171206205752818_HFN-R1_snap.fits;3.71059;26471.2;3.89735;0
20171206205851357_HFN-R1_met.fits;3.77473;26499;8.51623;0.170667
20171206205910983_HFN-R1_met.fits;4.08143;26466.8;8.40083;0.341333
20171206205916445_HFN-R1_met.fits;4.40844;26521;30.7801;2.048
20171206205930269_HFN-R1_met.fits;4.33974;26487.3;12.5832;0.170667
20171206205852893_HFN-R1_snap.fits;3.99694;26466.8;4.16923;0
20171206210005597_HFN-R1_met.fits;4.82111;26494.6;10.6267;0.170667
20171206205952967_HFN-R1_snap.fits;3.90355;26450.7;2.94197;0
