# file name; noise; peak f.; mag.; duration
20171206020031922_HFN-R1_met.fits;4.70938;26493.2;16.6047;0.341333
20171206020037042_HFN-R1_met.fits;4.50574;26497.6;15.4038;0.170667
20171206020057522_HFN-R1_met.fits;4.55547;26491.7;9.40475;1.19467
20171206020102813_HFN-R1_met.fits;4.13629;26497.6;8.94433;0.170667
20171206020027997_HFN-R1_snap.fits;4.39491;26456.5;5.11869;0
20171206020136093_HFN-R1_met.fits;4.99867;26506.3;22.6925;0.341333
20171206020128071_HFN-R1_snap.fits;4.13111;26494.6;5.03275;0
20171206020315933_HFN-R1_met.fits;3.80112;26502;20.5674;0.512
20171206020228146_HFN-R1_snap.fits;3.6467;26529.8;3.1976;0
20171206020328050_HFN-R1_met.fits;3.91586;26506.3;10.1381;0.170667
20171206020415837_HFN-R1_met.fits;4.61275;26497.6;10.4059;0.341333
20171206020424370_HFN-R1_met.fits;4.57592;26507.8;9.69754;0.170667
20171206020328221_HFN-R1_snap.fits;5.33598;26490.2;3.50768;0
20171206020455602_HFN-R1_met.fits;3.77238;26491.7;8.26382;0.170667
20171206020428295_HFN-R1_snap.fits;4.34562;26502;4.23399;0
20171206020537415_HFN-R1_met.fits;3.42462;26509.3;22.9874;0.341333
20171206020617522_HFN-R1_met.fits;4.77113;26504.9;11.503;0.341333
20171206020528370_HFN-R1_snap.fits;4.38564;26507.8;2.95222;0
20171206020629127_HFN-R1_met.fits;3.94997;26452.1;19.0511;0.170667
20171206020703943_HFN-R1_met.fits;4.18947;26506.3;10.0645;0.170667
20171206020628445_HFN-R1_snap.fits;4.59599;26462.4;3.42447;0
20171206020814941_HFN-R1_met.fits;3.5492;26493.2;7.33176;1.36533
20171206020825522_HFN-R1_met.fits;5.21118;26485.8;51.1644;0.341333
20171206020728519_HFN-R1_snap.fits;4.03596;26496.1;3.78003;0
20171206020833885_HFN-R1_met.fits;3.60766;26500.5;10.7495;0.341333
20171206020848903_HFN-R1_met.fits;4.33574;26497.6;22.3573;0.170667
20171206020858631_HFN-R1_met.fits;4.16106;26497.6;13.0872;0.341333
20171206020908871_HFN-R1_met.fits;4.83509;26503.4;10.6211;0.170667
20171206020917575_HFN-R1_met.fits;4.55149;26503.4;14.1068;0.170667
20171206020828594_HFN-R1_snap.fits;4.46576;26449.2;3.85096;0
20171206020931399_HFN-R1_met.fits;5.47145;26504.9;16.7176;0.341333
20171206020950855_HFN-R1_met.fits;4.7613;26541.5;9.99025;0.170667
20171206020955805_HFN-R1_met.fits;4.4243;26494.6;9.01889;0.170667
20171206020928669_HFN-R1_snap.fits;3.93379;26515.1;3.59774;0
20171206021036935_HFN-R1_met.fits;4.12134;26507.8;10.4096;0.170667
20171206021100146_HFN-R1_met.fits;4.53628;26499;9.1438;0.170667
20171206021108509_HFN-R1_met.fits;4.25937;26491.7;17.5258;1.536
20171206021028743_HFN-R1_snap.fits;4.32889;26472.7;4.10268;0
20171206021128989_HFN-R1_met.fits;4.43768;26497.6;9.71075;0.170667
20171206021135474_HFN-R1_met.fits;4.78644;26547.4;15.1893;1.70667
20171206021153053_HFN-R1_met.fits;5.38105;26502;22.5468;0.341333
20171206021208925_HFN-R1_met.fits;4.36022;26496.1;11.8322;0.170667
20171206021128818_HFN-R1_snap.fits;4.6788;26513.7;3.08105;0
20171206021227357_HFN-R1_met.fits;4.18727;26490.2;27.1681;0.341333
20171206021230258_HFN-R1_met.fits;4.22555;26525.4;9.8659;0.170667
20171206021236061_HFN-R1_met.fits;3.78149;26512.2;7.72385;0.170667
20171206021228893_HFN-R1_snap.fits;4.62268;26484.4;3.7037;0
20171206021356274_HFN-R1_met.fits;4.3155;26502;11.9637;0.170667
20171206021405661_HFN-R1_met.fits;4.06202;26496.1;10.0493;0.341333
20171206021421703_HFN-R1_met.fits;4.19184;26493.2;22.9264;0.512
20171206021328967_HFN-R1_snap.fits;3.51147;26493.2;3.64759;0
20171206021433650_HFN-R1_met.fits;4.1674;26499;9.31762;0.170667
20171206021445255_HFN-R1_met.fits;3.58662;26499;8.49449;0.170667
20171206021459933_HFN-R1_met.fits;3.50828;26496.1;8.47004;0.170667
20171206021514269_HFN-R1_met.fits;3.80982;26497.6;9.23337;0.170667
20171206021429042_HFN-R1_snap.fits;3.64998;26455.1;4.64332;0
20171206021548573_HFN-R1_met.fits;4.49889;26462.4;10.1464;0.170667
20171206021556594_HFN-R1_met.fits;4.73037;26502;10.5255;0.341333
20171206021609223_HFN-R1_met.fits;4.63289;26503.4;22.6075;0.341333
20171206021529117_HFN-R1_snap.fits;4.86836;26481.4;4.17754;0
20171206021642845_HFN-R1_met.fits;3.94699;26493.2;12.7812;0.170667
20171206021654450_HFN-R1_met.fits;4.23142;26499;15.6753;0.341333
20171206021702301_HFN-R1_met.fits;4.18345;26503.4;12.3111;0.170667
20171206021706226_HFN-R1_met.fits;4.21815;26472.7;35.7923;0.341333
20171206021629191_HFN-R1_snap.fits;3.96673;26460.9;4.44686;0
20171206021753671_HFN-R1_met.fits;4.45863;26544.4;9.11023;0.512
20171206021800839_HFN-R1_met.fits;4.20929;26491.7;34.105;0.341333
20171206021806471_HFN-R1_met.fits;5.16884;26500.5;19.5126;0.341333
20171206021729266_HFN-R1_snap.fits;4.15179;26496.1;3.89563;0
20171206021830877_HFN-R1_met.fits;4.12228;26502;10.2967;0.170667
20171206021849309_HFN-R1_met.fits;5.17152;26469.7;15.7348;0.170667
20171206021901426_HFN-R1_met.fits;3.60808;26526.9;13.5743;0.170667
20171206021910130_HFN-R1_met.fits;4.69571;26491.7;10.9736;0.170667
20171206021913373_HFN-R1_met.fits;4.46228;26499;16.6438;0.341333
20171206021829341_HFN-R1_snap.fits;4.36741;26455.1;4.04784;0
20171206021951431_HFN-R1_met.fits;3.98076;26491.7;8.85662;0.170667
20171206022005767_HFN-R1_met.fits;4.3624;26497.6;28.954;0.341333
20171206022010546_HFN-R1_met.fits;4.43693;26494.6;12.4239;2.56
20171206021929415_HFN-R1_snap.fits;4.44131;26490.2;4.12806;0
20171206022041095_HFN-R1_met.fits;3.76759;26500.5;9.08087;0.170667
20171206022123079_HFN-R1_met.fits;4.63568;26497.6;34.5495;0.341333
20171206022029490_HFN-R1_snap.fits;4.47697;26516.6;4.01623;0
20171206022130930_HFN-R1_met.fits;4.83982;26499;12.7268;0.170667
20171206022134343_HFN-R1_met.fits;4.41772;26490.2;15.185;0.341333
20171206022142194_HFN-R1_met.fits;4.3119;26493.2;8.73754;0.170667
20171206022225031_HFN-R1_met.fits;3.38988;26504.9;7.21492;0.682667
20171206022129565_HFN-R1_snap.fits;4.10715;26510.7;3.47089;0
20171206022237149_HFN-R1_met.fits;4.29472;26493.2;15.5648;0.170667
20171206022301895_HFN-R1_met.fits;3.56463;26519.5;12.8749;0.341333
20171206022314183_HFN-R1_met.fits;4.65158;26474.1;10.6472;0.170667
20171206022322887_HFN-R1_met.fits;4.82566;26503.4;50.8651;0.341333
20171206022229639_HFN-R1_snap.fits;4.57443;26480;4.43635;0
20171206022343026_HFN-R1_met.fits;4.07466;26526.9;8.42331;0.512
20171206022348317_HFN-R1_met.fits;4.74751;26512.2;27.624;0.170667
20171206022329714_HFN-R1_snap.fits;4.22454;26523.9;4.00718;0
20171206022457607_HFN-R1_met.fits;3.98118;26449.2;110.617;0.341333
20171206022429789_HFN-R1_snap.fits;4.87342;26532.7;4.45865;0
20171206022532423_HFN-R1_met.fits;4.006;26521;8.46021;1.36533
20171206022607751_HFN-R1_met.fits;4.4892;26522.5;13.8799;0.341333
20171206022615261_HFN-R1_met.fits;3.92099;26496.1;14.71;0.341333
20171206022620722_HFN-R1_met.fits;3.50446;26490.2;7.02303;0.170667
20171206022529863_HFN-R1_snap.fits;4.701;26490.2;4.15809;0
20171206022630450_HFN-R1_met.fits;3.64377;26472.7;8.60304;0.341333
20171206022641202_HFN-R1_met.fits;4.73272;26504.9;10.9625;0.170667
20171206022651783_HFN-R1_met.fits;3.98875;26497.6;9.80004;0.341333
20171206022629938_HFN-R1_snap.fits;4.39359;26493.2;3.35149;0
20171206022748274_HFN-R1_met.fits;3.69938;26541.5;12.7299;0.170667
20171206022825479_HFN-R1_met.fits;4.23186;26499;14.2171;0.170667
20171206022730013_HFN-R1_snap.fits;3.522;26541.5;2.9657;0
20171206022845447_HFN-R1_met.fits;5.0683;26510.7;22.6428;0.341333
20171206022856199_HFN-R1_met.fits;4.75663;26537.1;10.8;0.170667
20171206022830087_HFN-R1_snap.fits;4.49788;26491.7;4.16374;0
20171206022940402_HFN-R1_met.fits;3.98605;26500.5;76.0089;0.853333
20171206022950471_HFN-R1_met.fits;4.58171;26510.7;24.5396;0.341333
20171206023012487_HFN-R1_met.fits;4.51019;26521;26.412;0.341333
20171206022930162_HFN-R1_snap.fits;4.65519;26502;3.56163;0
20171206023037063_HFN-R1_met.fits;4.65403;26494.6;9.82998;0.341333
20171206023040306_HFN-R1_met.fits;4.41551;26491.7;15.5985;0.341333
20171206023051570_HFN-R1_met.fits;4.77928;26509.3;23.0286;0.170667
20171206023030237_HFN-R1_snap.fits;3.73828;26526.9;3.67007;0
20171206023153693_HFN-R1_met.fits;4.20016;26525.4;9.90235;0.170667
20171206023156253_HFN-R1_met.fits;5.82613;26477.1;21.827;0.341333
20171206023209053_HFN-R1_met.fits;4.17813;26496.1;13.3045;0.341333
20171206023219293_HFN-R1_met.fits;5.28348;26458;22.7162;0.341333
20171206023130311_HFN-R1_snap.fits;5.39659;26478.5;4.19018;0
20171206023253255_HFN-R1_met.fits;4.92534;26503.4;9.96862;0.341333
20171206023313223_HFN-R1_met.fits;4.73;26488.8;12.8539;0.170667
20171206023319026_HFN-R1_met.fits;4.16103;26491.7;8.41611;0.170667
20171206023230386_HFN-R1_snap.fits;4.73473;26509.3;5.21498;0
20171206023340530_HFN-R1_met.fits;4.09942;26504.9;27.5343;1.70667
20171206023358621_HFN-R1_met.fits;4.09976;26491.7;13.4784;0.512
20171206023404765_HFN-R1_met.fits;3.88786;26455.1;14.3468;0.341333
20171206023330461_HFN-R1_snap.fits;4.4258;26487.3;4.25583;0
20171206023505181_HFN-R1_met.fits;4.45628;26499;9.08101;1.19467
20171206023521394_HFN-R1_met.fits;6.14829;26449.2;49.6074;0.341333
20171206023430535_HFN-R1_snap.fits;4.96157;26462.4;3.43063;0
20171206023546823_HFN-R1_met.fits;3.92196;26503.4;10.7864;0.512
20171206023530610_HFN-R1_snap.fits;3.97183;26509.3;3.35735;0
20171206023711474_HFN-R1_met.fits;3.57027;26500.5;11.4065;0.170667
20171206023630685_HFN-R1_snap.fits;5.14454;26509.3;3.76964;0
20171206023746119_HFN-R1_met.fits;4.66689;26494.6;33.7425;1.19467
20171206023801991_HFN-R1_met.fits;4.26656;26493.2;15.2052;0.170667
20171206023817522_HFN-R1_met.fits;4.8146;26474.1;11.9958;2.90133
20171206023822301_HFN-R1_met.fits;3.91037;26497.6;15.2165;0.682667
20171206023730759_HFN-R1_snap.fits;4.87493;26478.5;3.59633;0
20171206023839538_HFN-R1_met.fits;4.10874;26503.4;21.5608;0.512
20171206023922375_HFN-R1_met.fits;4.07512;26496.1;15.4592;0.170667
20171206023830834_HFN-R1_snap.fits;4.47032;26475.6;4.22569;0
20171206023946781_HFN-R1_met.fits;4.1483;26493.2;9.71481;0.170667
20171206023958727_HFN-R1_met.fits;3.73593;26494.6;7.53389;0.170667
20171206024005895_HFN-R1_met.fits;4.24257;26477.1;13.7377;0.170667
20171206024009991_HFN-R1_met.fits;4.46621;26491.7;42.0547;0.341333
20171206024014087_HFN-R1_met.fits;5.62088;26521;46.8497;0.341333
20171206024020231_HFN-R1_met.fits;4.9255;26499;10.5641;0.170667
20171206024022791_HFN-R1_met.fits;4.67169;26521;16.4958;0.170667
20171206023930909_HFN-R1_snap.fits;4.54657;26496.1;4.14902;0
20171206024035421_HFN-R1_met.fits;4.79081;26504.9;45.4963;0.512
20171206024051463_HFN-R1_met.fits;4.72446;26490.2;10.5641;0.341333
20171206024103922_HFN-R1_met.fits;4.6548;26485.8;22.6501;0.341333
20171206024030983_HFN-R1_snap.fits;4.39354;26515.1;4.39125;0
20171206024132423_HFN-R1_met.fits;3.96838;26484.4;9.92719;1.536
20171206024152221_HFN-R1_met.fits;4.10372;26502;9.35;0.170667
20171206024159901_HFN-R1_met.fits;4.6158;26491.7;12.0612;0.341333
20171206024221746_HFN-R1_met.fits;4.91662;26493.2;12.7925;0.170667
20171206024131058_HFN-R1_snap.fits;4.17611;26497.6;5.9504;0
20171206024254685_HFN-R1_met.fits;3.91131;26487.3;18.5952;0.341333
20171206024231133_HFN-R1_snap.fits;4.33552;26459.5;3.83931;0
20171206024347250_HFN-R1_met.fits;4.33411;26452.1;79.221;0.341333
20171206024402439_HFN-R1_met.fits;3.79942;26500.5;16.6431;0.170667
20171206024331207_HFN-R1_snap.fits;3.97886;26525.4;3.78318;0
20171206024457394_HFN-R1_met.fits;4.51993;26485.8;16.2951;0.170667
20171206024514631_HFN-R1_met.fits;4.52332;26487.3;10.4829;0.170667
20171206024517021_HFN-R1_met.fits;4.52694;26485.8;9.74413;1.36533
20171206024431282_HFN-R1_snap.fits;4.48958;26490.2;5.46263;0
20171206024530162_HFN-R1_met.fits;3.63717;26496.1;33.7862;0.512
20171206024606002_HFN-R1_met.fits;3.51681;26487.3;8.50776;0.512
20171206024618973_HFN-R1_met.fits;3.71331;26503.4;19.6467;0.341333
20171206024531357_HFN-R1_snap.fits;3.96468;26547.4;3.29203;0
20171206024632114_HFN-R1_met.fits;3.94306;26455.1;32.5959;0.341333
20171206024700445_HFN-R1_met.fits;4.03828;26503.4;9.98289;2.048
20171206024713074_HFN-R1_met.fits;3.74515;26516.6;10.712;1.024
20171206024721095_HFN-R1_met.fits;3.69905;26499;37.5013;0.512
20171206024631431_HFN-R1_snap.fits;4.01638;26523.9;3.04676;0
20171206024736626_HFN-R1_met.fits;4.15277;26484.4;47.897;0.341333
20171206024817586_HFN-R1_met.fits;3.33999;26487.3;24.438;0.341333
20171206024731506_HFN-R1_snap.fits;5.07004;26499;3.3872;0
20171206024851549_HFN-R1_met.fits;4.88384;26490.2;12.9231;0.341333
20171206024854279_HFN-R1_met.fits;4.0249;26500.5;20.2069;0.341333
20171206024909127_HFN-R1_met.fits;4.46554;26490.2;9.16637;2.048
20171206024918685_HFN-R1_met.fits;4.48756;26506.3;12.2783;0.170667
20171206024924146_HFN-R1_met.fits;3.98137;26499;11.7877;0.170667
20171206024831581_HFN-R1_snap.fits;4.42712;26547.4;4.20014;0
20171206024941725_HFN-R1_met.fits;4.27763;26513.7;11.0106;0.170667
20171206025005789_HFN-R1_met.fits;4.33716;26494.6;8.71437;0.341333
20171206025010567_HFN-R1_met.fits;3.89587;26493.2;34.658;0.341333
20171206025025074_HFN-R1_met.fits;4.02378;26507.8;10.8843;0.341333
20171206024931655_HFN-R1_snap.fits;4.15426;26449.2;3.61266;0
20171206025110642_HFN-R1_met.fits;4.69228;26494.6;11.2289;0.341333
20171206025125149_HFN-R1_met.fits;3.96893;26484.4;10.1645;0.170667
20171206025031730_HFN-R1_snap.fits;4.12534;26450.7;3.67475;0
20171206025131805_HFN-R1_snap.fits;4.78743;26502;4.55937;0
20171206025244679_HFN-R1_met.fits;4.37136;26513.7;9.10109;0.170667
20171206025302429_HFN-R1_met.fits;3.62638;26502;10.8207;0.170667
20171206025308573_HFN-R1_met.fits;3.95342;26502;7.91043;0.170667
20171206025231879_HFN-R1_snap.fits;3.92108;26545.9;4.18817;0
20171206025347143_HFN-R1_met.fits;4.03247;26507.8;11.1941;0.512
20171206025351410_HFN-R1_met.fits;4.1422;26516.6;12.6708;0.341333
20171206025353799_HFN-R1_met.fits;3.5621;26458;12.7122;0.341333
20171206025331954_HFN-R1_snap.fits;4.33862;26521;3.3272;0
20171206025432029_HFN-R1_snap.fits;4.55656;26510.7;4.09695;0
20171206025530397_HFN-R1_met.fits;3.938;26494.6;17.7497;0.170667
20171206025543197_HFN-R1_met.fits;4.73696;26490.2;12.3931;0.170667
20171206025547293_HFN-R1_met.fits;4.3766;26503.4;16.8453;0.170667
20171206025619890_HFN-R1_met.fits;4.34355;26513.7;9.04142;0.170667
20171206025532103_HFN-R1_snap.fits;4.32791;26541.5;3.21387;0
20171206025632178_HFN-R1_snap.fits;4.00519;26497.6;3.82839;0
20171206025737202_HFN-R1_met.fits;4.93172;26466.8;34.7328;0.512
20171206025742834_HFN-R1_met.fits;4.34805;26502;19.5415;0.170667
20171206025756658_HFN-R1_met.fits;4.04827;26512.2;10.9287;0.341333
20171206025759901_HFN-R1_met.fits;4.41816;26504.9;16.0221;0.341333
20171206025807239_HFN-R1_met.fits;4.58128;26449.2;12.4331;0.170667
20171206025732253_HFN-R1_snap.fits;4.72112;26496.1;4.65242;0
20171206025903218_HFN-R1_met.fits;3.83499;26504.9;8.35376;0.170667
20171206025917895_HFN-R1_met.fits;3.54268;26503.4;7.65457;0.170667
20171206025832327_HFN-R1_snap.fits;4.20022;26547.4;4.08362;0
20171206030001074_HFN-R1_met.fits;3.40242;26507.8;21.1437;0.341333
20171206025932402_HFN-R1_snap.fits;4.41572;26477.1;5.05195;0
