#timestamp,LO_Frequency,Hit,StdDev 
1512543615.4,286047002.8,N
1512543635.2,286047002.2,N
1512543655.0,286047000.9,N
1512543655.9,286047000.9,N
1512543675.8,286047002.6,N
1512543695.6,286047001.3,N
1512543715.5,286047003.5,Y
1512543735.3,286047002.0,P
1512543755.1,286046998.9,P
1512543775.9,286046993.3,P
1512543795.7,286046993.8,N
1512543815.6,286046992.3,N
1512543835.4,286046990.7,N
1512543855.2,286046992.8,N
1512543875.1,286046993.2,N
1512543876.0,286046993.2,N
1512543895.8,286046994.7,N
1512543915.7,286046995.6,N
1512543935.5,286046995.4,N
1512543955.3,286046995.3,N
1512543975.2,286046993.3,N
1512543995.0,286046992.1,N
1512543995.9,286046992.1,N
1512544015.8,286046996.0,N
1512544035.6,286682701.1,Y
1512544055.4,286047000.9,P
1512544075.3,286047000.3,N
1512544095.1,286047001.4,N
1512544115.8,286047007.3,N
1512544135.7,286047003.6,N
1512544155.5,286042596.7,Y
1512544175.4,286046998.4,P
1512544195.2,286047000.1,N
1512544215.0,286047001.6,N
1512544215.9,286047001.6,N
1512544235.8,286047005.3,Y
1512544255.6,286047002.9,P
1512544275.5,286047003.1,N
1512544295.3,286047002.3,N
1512544315.1,286047001.9,N
1512544335.9,286047000.8,N
1512544355.7,286047002.3,N
1512544375.6,286047000.7,N
1512544395.4,286046999.2,N
1512544415.2,286046996.9,N
1512544435.1,286046997.1,N
1512544436.0,286046997.1,N
1512544455.8,286046998.5,N
1512544475.6,286047002.0,N
1512544495.5,286047001.4,N
1512544515.3,286047004.4,N
1512544535.2,286047003.5,N
1512544555.0,286047004.7,N
1512544555.9,286047004.7,N
1512544575.7,286047003.2,N
1512544595.6,286047004.2,N
1512544615.4,286047011.9,Y
1512544635.3,286046996.5,P
1512544655.1,286046996.5,N
1512544656.0,286046996.5,N
1512544675.8,286047000.8,N
1512544695.7,286047000.9,N
1512544715.5,286046998.1,N
1512544735.4,286047000.4,N
1512544755.2,286047000.3,N
1512544775.0,286047002.7,N
1512544775.9,286047002.7,N
1512544795.8,286047002.1,N
1512544815.6,286047002.0,N
1512544835.5,286043624.7,Y
1512544855.3,286047001.4,P
1512544875.1,286047002.0,N
1512544895.9,286046999.8,N
1512544915.7,286047002.1,N
1512544935.5,286047002.5,N
1512544955.4,286047000.1,N
1512544975.2,286046998.1,N
1512544995.1,286046999.3,N
1512544996.0,286046999.3,N
1512545015.8,286046999.5,N
1512545035.6,286047001.3,N
1512545055.5,286047002.5,N
1512545075.3,286046998.7,N
1512545095.2,286047000.3,N
1512545115.9,286046998.3,N
1512545135.7,286046995.1,Y
1512545155.6,286046999.6,P
1512545175.4,286047000.7,N
1512545195.3,286046998.2,P
1512545215.1,286047000.6,N
1512545216.0,286047000.6,N
1512545235.8,286046996.1,Y
1512545255.7,286046998.8,P
1512545275.5,286047000.4,N
1512545295.3,286047001.8,N
1512545315.2,286047000.7,N
1512545335.0,286046997.3,N
1512545335.9,286046997.3,N
1512545355.8,286047001.1,N
1512545375.6,286047000.2,N
1512545395.4,286047000.3,N
1512545415.3,286046999.7,N
1512545435.1,286047001.3,N
1512545455.9,286047002.2,N
1512545475.7,286047000.9,N
1512545495.5,286047001.1,N
1512545515.4,286046998.6,N
1512545535.2,286047001.1,N
1512545555.0,286046998.5,N
1512545555.9,286046998.5,N
1512545575.8,286046996.8,N
1512545595.6,286046996.7,N
1512545615.5,286046996.1,N
1512545635.3,286046991.7,Y
1512545655.1,286046997.5,P
1512545675.9,286047000.2,N
1512545695.7,286047001.9,N
1512545715.6,286046998.5,N
1512545735.4,286046999.1,N
1512545755.2,286046999.1,N
1512545775.1,286046999.0,N
1512545806.0,286046998.1,E
1512545815.0,286047000.3,N
1512545815.9,286047000.3,P
1512545835.8,286047003.8,P
1512545855.6,286047005.1,Y
1512545875.4,286047003.8,P
1512545895.3,286047004.0,P
1512545915.1,286047001.3,N
1512545935.9,286047004.1,Y
1512545955.7,286047000.7,P
1512545975.5,286047002.7,N
1512545995.4,286046998.6,N
1512546015.2,286047000.9,N
1512546035.1,286047000.2,N
1512546036.0,286047000.2,N
1512546055.8,286047001.2,N
1512546075.6,286047000.6,N
1512546095.5,286047002.7,N
1512546115.3,286047000.2,N
1512546135.1,286046999.8,N
1512546155.9,286047001.9,N
1512546175.7,286047004.2,Y
1512546195.6,286047000.1,P
1512546215.4,286047001.5,P
1512546235.2,286047000.2,N
1512546255.1,286047000.2,N
1512546256.0,286047000.2,N
1512546275.8,286047002.7,Y
1512546295.7,286047000.5,P
1512546315.5,286046999.3,P
1512546335.3,286047000.4,N
1512546355.2,286046996.8,Y
1512546375.0,286046997.7,P
1512546375.9,286046997.7,N
1512546395.8,286046995.0,P
1512546415.6,286046997.7,N
1512546435.4,286046995.8,N
1512546455.3,286046997.0,N
1512546475.1,286046998.3,N
1512546495.9,286047000.1,N
1512546515.7,286047000.2,N
1512546535.5,286047002.6,N
1512546555.4,286047001.2,N
1512546575.2,286046999.1,N
1512546595.0,286046998.6,N
1512546596.0,286046998.6,N
1512546615.8,286046999.2,N
1512546635.6,286046994.9,N
1512546655.5,286046995.9,N
1512546675.3,286046993.8,Y
1512546695.1,286046997.9,P
1512546715.9,286046996.6,P
1512546735.7,286046999.0,N
1512546755.6,286046995.4,Y
1512546775.4,286046998.1,P
1512546795.3,286046997.0,P
1512546815.1,286046997.8,P
1512546816.0,286046997.8,Y
1512546835.8,286046999.9,P
1512546855.7,286047000.2,N
1512546875.5,286046998.5,N
1512546895.3,286047002.2,N
1512546915.2,286047004.4,N
1512546935.0,286047003.8,N
1512546935.9,286047003.8,N
1512546955.8,286047003.3,N
1512546975.6,286047004.9,N
1512546995.4,286047003.6,N
1512547015.3,286047003.3,N
1512547035.1,286047004.2,N
1512547055.9,286047004.0,N
1512547075.7,286047004.0,N
1512547095.5,286047003.7,N
1512547115.4,286047002.9,N
1512547135.2,286047006.7,Y
1512547155.0,286047001.8,P
1512547156.0,286047001.8,P
1512547175.8,286047000.6,N
1512547195.6,286046998.2,N
