# file name; noise; peak f.; mag.; duration
20171206010026077_HFN-R1_met.fits;4.19173;26488.8;32.2887;0.341333
20171206010023517_HFN-R1_snap.fits;4.09344;26543;4.37436;0
20171206010214109_HFN-R1_met.fits;4.31465;26507.8;12.4857;0.170667
20171206010123591_HFN-R1_snap.fits;4.24142;26449.2;4.07902;0
20171206010236125_HFN-R1_met.fits;4.06554;26523.9;20.096;0.341333
20171206010244317_HFN-R1_met.fits;4.77158;26487.3;10.2409;0.170667
20171206010301895_HFN-R1_met.fits;3.8764;26500.5;8.63866;0.170667
20171206010307015_HFN-R1_met.fits;4.33249;26522.5;13.0739;0.170667
20171206010223666_HFN-R1_snap.fits;4.86338;26455.1;3.47556;0
20171206010325959_HFN-R1_met.fits;5.10474;26490.2;23.0335;1.70667
20171206010330909_HFN-R1_met.fits;3.88627;26481.4;13.0565;0.853333
20171206010420402_HFN-R1_met.fits;5.75636;26490.2;73.8833;0.341333
20171206010323741_HFN-R1_snap.fits;5.13196;26471.2;3.4509;0
20171206010425351_HFN-R1_met.fits;4.28308;26490.2;9.76704;0.170667
20171206010436957_HFN-R1_met.fits;4.06498;26493.2;8.67262;0.170667
20171206010458973_HFN-R1_met.fits;4.7933;26453.6;40.3773;0.341333
20171206010423815_HFN-R1_snap.fits;4.71376;26449.2;4.81006;0
20171206010528157_HFN-R1_met.fits;4.37601;26529.8;9.47107;0.170667
20171206010609287_HFN-R1_met.fits;3.50032;26512.2;12.4167;0.170667
20171206010523890_HFN-R1_snap.fits;4.35506;26475.6;5.32485;0
20171206010645639_HFN-R1_met.fits;4.56998;26502;9.40158;0.170667
20171206010707997_HFN-R1_met.fits;3.28723;26494.6;11.0725;0.341333
20171206010710557_HFN-R1_met.fits;4.3242;26503.4;10.0457;0.170667
20171206010623965_HFN-R1_snap.fits;4.24845;26500.5;3.20893;0
20171206010810802_HFN-R1_met.fits;4.16294;26512.2;24.4109;0.341333
20171206010724039_HFN-R1_snap.fits;3.32047;26459.5;4.11325;0
20171206010826674_HFN-R1_met.fits;9.58522;26519.5;97.8879;0.341333
20171206010902855_HFN-R1_met.fits;3.44046;26503.4;26.3747;0.341333
20171206010917874_HFN-R1_met.fits;5.72938;26491.7;16.0382;0.170667
20171206010824114_HFN-R1_snap.fits;4.12861;26477.1;4.21078;0
20171206010949789_HFN-R1_met.fits;4.30759;26478.5;11.4672;0.170667
20171206011019997_HFN-R1_met.fits;4.293;26488.8;9.18761;0.341333
20171206010924189_HFN-R1_snap.fits;3.73201;26469.7;4.1989;0
20171206011025970_HFN-R1_met.fits;4.14273;26519.5;10.0993;0.170667
20171206011043719_HFN-R1_met.fits;3.33482;26487.3;10.9203;0.170667
20171206011024263_HFN-R1_snap.fits;4.31447;26504.9;3.49594;0
20171206011124338_HFN-R1_snap.fits;4.50852;26471.2;2.89027;0
20171206011222023_HFN-R1_met.fits;3.9484;26496.1;17.5465;0.682667
20171206011311517_HFN-R1_met.fits;5.02087;26490.2;53.1807;0.341333
20171206011224413_HFN-R1_snap.fits;3.91474;26519.5;4.15485;0
20171206011332850_HFN-R1_met.fits;4.68069;26484.4;29.2896;0.512
20171206011421490_HFN-R1_met.fits;4.62144;26474.1;12.8557;0.170667
20171206011324487_HFN-R1_snap.fits;4.62798;26544.4;3.98877;0
20171206011435314_HFN-R1_met.fits;4.35737;26490.2;15.2305;0.341333
20171206011503986_HFN-R1_met.fits;3.97364;26488.8;10.0669;0.170667
20171206011424562_HFN-R1_snap.fits;4.04332;26449.2;4.93538;0
20171206011555186_HFN-R1_met.fits;4.65888;26512.2;18.7891;0.170667
20171206011524637_HFN-R1_snap.fits;4.06567;26532.7;4.34189;0
20171206011629319_HFN-R1_met.fits;3.93625;26510.7;8.62891;0.170667
20171206011635634_HFN-R1_met.fits;4.06541;26482.9;9.54776;0.170667
20171206011640071_HFN-R1_met.fits;5.17455;26515.1;12.2212;0.170667
20171206011656114_HFN-R1_met.fits;4.35462;26500.5;16.8994;0.170667
20171206011624711_HFN-R1_snap.fits;4.41613;26453.6;2.79238;0
20171206011739463_HFN-R1_met.fits;4.12574;26503.4;8.69878;0.341333
20171206011811378_HFN-R1_met.fits;4.25297;26497.6;13.5407;0.341333
20171206011813938_HFN-R1_met.fits;4.30351;26488.8;9.16671;0.170667
20171206011724786_HFN-R1_snap.fits;4.78545;26453.6;4.11168;0
20171206011831005_HFN-R1_met.fits;4.63329;26455.1;34.7693;0.341333
20171206011834418_HFN-R1_met.fits;5.80108;26509.3;15.2881;0.170667
20171206011839709_HFN-R1_met.fits;4.39261;26510.7;19.683;1.19467
20171206011824861_HFN-R1_snap.fits;4.07557;26471.2;3.07686;0
20171206011947293_HFN-R1_met.fits;5.03851;26510.7;10.2979;0.170667
20171206012009479_HFN-R1_met.fits;4.95342;26506.3;43.7463;0.341333
20171206011924935_HFN-R1_snap.fits;4.10984;26526.9;3.69893;0
20171206012050098_HFN-R1_met.fits;4.91185;26538.6;10.8855;0.170667
20171206012025010_HFN-R1_snap.fits;4.46295;26458;4.04828;0
20171206012206386_HFN-R1_met.fits;4.28701;26490.2;8.93082;0.170667
20171206012125085_HFN-R1_snap.fits;3.84782;26460.9;4.26805;0
20171206012258269_HFN-R1_met.fits;4.39893;26468.3;30.1308;0.170667
20171206012315847_HFN-R1_met.fits;4.23039;26480;8.74324;0.170667
20171206012225159_HFN-R1_snap.fits;4.84357;26518.1;4.01006;0
20171206012351005_HFN-R1_met.fits;4.64804;26500.5;13.7631;9.89867
20171206012325234_HFN-R1_snap.fits;4.20406;26512.2;4.12549;0
20171206012452103_HFN-R1_met.fits;4.47767;26541.5;9.7664;0.170667
20171206012503026_HFN-R1_met.fits;3.88435;26496.1;8.90083;1.536
20171206012507975_HFN-R1_met.fits;4.08364;26506.3;11.6277;1.024
20171206012425309_HFN-R1_snap.fits;3.94668;26452.1;4.19038;0
20171206012538866_HFN-R1_met.fits;3.58574;26472.7;10.0057;0.170667
20171206012614706_HFN-R1_met.fits;5.32515;26532.7;26.5038;0.341333
20171206012525383_HFN-R1_snap.fits;5.23575;26525.4;3.54416;0
20171206012625458_HFN-R1_snap.fits;4.93952;26497.6;4.57176;0
20171206012728093_HFN-R1_met.fits;3.83465;26494.6;8.5295;0.341333
20171206012740210_HFN-R1_met.fits;4.432;26499;20.2169;0.341333
20171206012754034_HFN-R1_met.fits;3.97173;26506.3;9.69678;0.341333
20171206012758642_HFN-R1_met.fits;4.36249;26449.2;17.1204;0.170667
20171206012809735_HFN-R1_met.fits;4.22885;26481.4;35.0913;0.341333
20171206012725533_HFN-R1_snap.fits;4.01016;26537.1;3.30355;0
20171206012849330_HFN-R1_met.fits;4.41446;26515.1;11.9885;0.170667
20171206012903154_HFN-R1_met.fits;4.46931;26494.6;112.156;0.341333
20171206012916637_HFN-R1_met.fits;4.27156;26497.6;20.0629;1.024
20171206012923122_HFN-R1_met.fits;5.3166;26480;14.0184;0.170667
20171206012825607_HFN-R1_snap.fits;3.96858;26547.4;3.65859;0
20171206013005618_HFN-R1_met.fits;4.54304;26523.9;19.4704;0.341333
20171206013017223_HFN-R1_met.fits;4.5844;26497.6;37.3381;0.341333
20171206012925682_HFN-R1_snap.fits;5.12677;26519.5;4.93816;0
20171206013042141_HFN-R1_met.fits;4.47251;26478.5;246.652;0.682667
20171206013111495_HFN-R1_met.fits;5.58566;26499;146.664;0.341333
20171206013118834_HFN-R1_met.fits;4.66323;26494.6;22.69;0.170667
20171206013025757_HFN-R1_snap.fits;4.3517;26526.9;5.01075;0
20171206013133170_HFN-R1_met.fits;4.45321;26537.1;14.1237;0.170667
20171206013125831_HFN-R1_snap.fits;4.05534;26449.2;4.79573;0
20171206013245021_HFN-R1_met.fits;4.98662;26504.9;13.1143;0.170667
20171206013225906_HFN-R1_snap.fits;4.74606;26499;5.86568;0
20171206013336562_HFN-R1_met.fits;4.34614;26494.6;16.9019;0.341333
20171206013343901_HFN-R1_met.fits;4.62422;26485.8;10.038;0.341333
20171206013349191_HFN-R1_met.fits;4.37935;26475.6;23.5604;0.512
20171206013406599_HFN-R1_met.fits;4.05855;26499;15.2946;0.170667
20171206013325981_HFN-R1_snap.fits;3.58653;26469.7;3.08523;0
20171206013426055_HFN-R1_snap.fits;4.60003;26462.4;3.94484;0
20171206013550365_HFN-R1_met.fits;3.80845;26485.8;10.4961;0.170667
20171206013556167_HFN-R1_met.fits;4.67385;26504.9;13.5688;0.341333
20171206013606407_HFN-R1_met.fits;4.78945;26477.1;17.2287;0.170667
20171206013526130_HFN-R1_snap.fits;4.26958;26456.5;4.08134;0
20171206013706482_HFN-R1_met.fits;4.90917;26500.5;12.3539;0.170667
20171206013717917_HFN-R1_met.fits;3.60251;26507.8;9.9059;0.341333
20171206013626205_HFN-R1_snap.fits;3.97879;26462.4;4.58956;0
20171206013737543_HFN-R1_met.fits;5.05356;26497.6;23.8378;0.341333
20171206013740615_HFN-R1_met.fits;5.10927;26510.7;12.233;0.170667
20171206013749149_HFN-R1_met.fits;4.9628;26526.9;11.0605;0.170667
20171206013802802_HFN-R1_met.fits;4.92227;26535.6;19.5802;2.21867
20171206013726279_HFN-R1_snap.fits;4.16582;26518.1;5.3434;0
20171206013826013_HFN-R1_met.fits;4.0652;26504.9;10.8312;0.170667
20171206013830621_HFN-R1_met.fits;4.30498;26529.8;18.3674;0.341333
20171206013909021_HFN-R1_met.fits;5.3813;26480;10.9925;0.341333
20171206013826354_HFN-R1_snap.fits;4.54557;26518.1;3.41964;0
20171206013936839_HFN-R1_met.fits;4.76805;26500.5;9.79159;0.170667
20171206013950493_HFN-R1_met.fits;3.9338;26509.3;10.1388;0.170667
20171206013926429_HFN-R1_snap.fits;4.61931;26500.5;4.37111;0
20171206014041010_HFN-R1_met.fits;4.78616;26496.1;28.7745;0.512
20171206014043399_HFN-R1_met.fits;4.23071;26485.8;32.256;1.70667
20171206014026503_HFN-R1_snap.fits;4.97261;26502;3.47026;0
20171206014143986_HFN-R1_met.fits;4.53621;26515.1;15.2341;0.170667
20171206014148253_HFN-R1_met.fits;4.17578;26471.2;9.54706;0.170667
20171206014151495_HFN-R1_met.fits;5.2088;26469.7;30.2974;0.170667
20171206014155421_HFN-R1_met.fits;4.73952;26528.3;51.541;2.048
20171206014201053_HFN-R1_met.fits;5.72328;26518.1;11.7339;0.170667
20171206014126578_HFN-R1_snap.fits;4.68487;26460.9;4.04749;0
20171206014224775_HFN-R1_met.fits;4.74814;26499;21.9798;1.70667
20171206014310855_HFN-R1_met.fits;4.48131;26485.8;17.251;0.170667
20171206014226653_HFN-R1_snap.fits;4.53299;26525.4;4.56452;0
20171206014332359_HFN-R1_met.fits;4.27996;26491.7;9.04788;0.170667
20171206014416050_HFN-R1_met.fits;4.41351;26515.1;11.3376;0.170667
20171206014326727_HFN-R1_snap.fits;4.92298;26540;4.99076;0
20171206014448306_HFN-R1_met.fits;5.14369;26510.7;43.3879;0.341333
20171206014505714_HFN-R1_met.fits;4.20297;26496.1;13.1773;0.170667
20171206014426802_HFN-R1_snap.fits;4.37158;26496.1;4.07122;0
20171206014533703_HFN-R1_met.fits;4.2955;26499;11.4643;0.170667
20171206014535922_HFN-R1_met.fits;4.23886;26499;9.60549;0.170667
20171206014550599_HFN-R1_met.fits;3.76316;26496.1;7.57956;0.170667
20171206014553159_HFN-R1_met.fits;4.13999;26502;8.72483;0.170667
20171206014619954_HFN-R1_met.fits;4.67392;26499;11.814;0.341333
20171206014526877_HFN-R1_snap.fits;4.94066;26509.3;2.78533;0
20171206014626781_HFN-R1_met.fits;4.69357;26510.7;9.80772;0.170667
20171206014633607_HFN-R1_met.fits;5.19709;26509.3;17.5616;0.170667
20171206014656135_HFN-R1_met.fits;4.81027;26513.7;27.7544;0.170667
20171206014626951_HFN-R1_snap.fits;4.07165;26472.7;4.41075;0
20171206014748701_HFN-R1_met.fits;4.12589;26474.1;9.42522;0.512
20171206014807815_HFN-R1_met.fits;3.90587;26503.4;8.35689;0.512
20171206014727026_HFN-R1_snap.fits;3.72142;26481.4;3.99459;0
20171206014827101_HFN-R1_met.fits;4.55565;26497.6;21.4754;0.341333
20171206014847922_HFN-R1_met.fits;3.99848;26482.9;10.3051;0.341333
20171206014859527_HFN-R1_met.fits;4.14824;26499;9.5267;0.170667
20171206014827101_HFN-R1_snap.fits;4.64876;26543;4.51958;0
20171206014938098_HFN-R1_met.fits;5.004;26496.1;14.9432;0.853333
20171206015012061_HFN-R1_met.fits;4.13484;26500.5;10.0061;0.853333
20171206014927175_HFN-R1_snap.fits;4.70365;26459.5;3.65741;0
20171206015051485_HFN-R1_met.fits;3.35348;26480;16.5851;2.048
20171206015102237_HFN-R1_met.fits;4.06339;26503.4;12.341;0.341333
20171206015027250_HFN-R1_snap.fits;4.60693;26458;3.25367;0
20171206015126983_HFN-R1_met.fits;5.37812;26496.1;30.2347;0.341333
20171206015133469_HFN-R1_met.fits;4.08885;26484.4;9.15008;0.512
20171206015136711_HFN-R1_met.fits;4.5979;26502;18.0891;0.341333
20171206015155314_HFN-R1_met.fits;4.11552;26455.1;10.4394;0.170667
20171206015214429_HFN-R1_met.fits;5.16351;26500.5;15.209;2.21867
20171206015127325_HFN-R1_snap.fits;3.84362;26522.5;3.17893;0
20171206015249927_HFN-R1_met.fits;4.42433;26500.5;20.8763;0.341333
20171206015227399_HFN-R1_snap.fits;4.42801;26449.2;4.10175;0
20171206015345906_HFN-R1_met.fits;4.70908;26500.5;16.091;0.170667
20171206015404338_HFN-R1_met.fits;4.28511;26503.4;14.9875;0.341333
20171206015327474_HFN-R1_snap.fits;4.09195;26493.2;3.0336;0
20171206015432839_HFN-R1_met.fits;3.72755;26488.8;19.8614;0.341333
20171206015453490_HFN-R1_met.fits;4.24287;26507.8;8.99636;0.170667
20171206015427549_HFN-R1_snap.fits;4.07641;26535.6;3.40333;0
20171206015621725_HFN-R1_met.fits;4.08606;26494.6;81.6493;0.512
20171206015527623_HFN-R1_snap.fits;4.46208;26510.7;2.85096;0
20171206015628722_HFN-R1_met.fits;4.22091;26490.2;41.0741;2.56
20171206015635207_HFN-R1_met.fits;3.61623;26474.1;10.4944;0.170667
20171206015639986_HFN-R1_met.fits;3.70203;26493.2;7.48178;0.682667
20171206015648690_HFN-R1_met.fits;4.10906;26462.4;9.0562;0.170667
20171206015705415_HFN-R1_met.fits;4.79733;26491.7;12.5953;0.170667
20171206015627698_HFN-R1_snap.fits;4.24803;26456.5;3.30229;0
20171206015727773_HFN-R1_snap.fits;4.52189;26491.7;4.39883;0
20171206015831943_HFN-R1_met.fits;4.22071;26496.1;11.0853;0.170667
20171206015856007_HFN-R1_met.fits;4.1386;26512.2;9.84818;0.170667
20171206015900274_HFN-R1_met.fits;3.88291;26494.6;8.0981;0.170667
20171206015906589_HFN-R1_met.fits;4.74368;26480;9.59853;0.170667
20171206015912733_HFN-R1_met.fits;4.80187;26491.7;15.4258;0.170667
20171206015827847_HFN-R1_snap.fits;4.58611;26509.3;3.90551;0
20171206015934919_HFN-R1_met.fits;4.83659;26466.8;16.3314;0.341333
20171206015927922_HFN-R1_snap.fits;4.73001;26506.3;3.56397;0
