#timestamp,LO_Frequency 
1473980415.0,286046994.8
1473980416.0,286046994.8
1473980435.9,286047008.0
1473980455.8,286046988.6
1473980475.7,286046995.5
1473980495.7,286047004.9
1473980515.6,286047010.3
1473980535.5,286047004.1
1473980555.4,286047000.5
1473980575.4,286046995.9
1473980595.3,286047000.1
1473980615.2,286047003.7
1473980635.1,286046997.6
1473980655.1,286047000.5
1473980656.0,286047000.5
1473980675.9,286047003.3
1473980695.8,286047004.4
1473980715.7,286047000.8
1473980735.7,286047002.3
1473980755.6,286047003.9
1473980775.5,286047000.1
1473980795.4,286047002.5
1473980815.4,286046997.8
1473980835.3,286047000.4
1473980855.2,286047002.7
1473980875.2,286047003.8
1473980895.1,286047004.1
1473980896.0,286047004.1
1473980915.0,286046992.7
1473980915.9,286046992.7
1473980935.9,286047001.5
1473980955.8,286046996.6
1473980975.7,286047002.4
1473980995.6,286046995.5
1473981015.6,286047000.8
1473981035.5,286047003.3
1473981055.4,286047001.5
1473981075.3,286047001.1
1473981095.3,286046998.2
1473981115.2,286046998.1
1473981135.1,286046998.0
1473981155.0,286046989.8
1473981156.0,286046989.8
1473981175.9,286047005.1
1473981195.8,286046988.6
1473981215.7,286047000.3
1473981235.7,286047009.0
1473981255.6,286047002.3
1473981275.5,286047000.8
1473981295.4,286047005.1
1473981315.4,286046999.7
1473981335.3,286046996.5
1473981355.2,286047004.6
1473981375.1,286047003.1
1473981395.1,286047005.5
1473981396.0,286047005.5
1473981415.9,286046995.3
1473981435.8,286047001.6
1473981455.8,286047001.1
1473981475.7,286046989.6
1473981495.6,286046991.0
1473981515.5,286047001.0
1473981535.5,286047001.2
1473981555.4,286046994.9
1473981575.3,286046998.7
1473981595.2,286046998.2
1473981615.2,286047004.2
1473981635.1,286046999.7
1473981636.0,286046999.7
1473981655.0,286046996.9
1473981655.9,286046996.9
1473981675.9,286047005.2
1473981695.8,286046999.2
1473981715.7,286046993.0
1473981735.6,286046997.1
1473981755.6,286047007.4
1473981775.5,286047002.9
1473981795.4,286047005.8
1473981815.3,286047001.8
1473981835.3,286047002.0
1473981855.2,286047001.6
1473981875.1,286046998.5
1473981895.0,286047006.3
1473981896.0,286047006.3
1473981915.9,286046998.8
1473981935.8,286046998.7
1473981955.7,286046997.1
1473981975.7,286046996.8
1473981995.6,286046995.5
1473982015.5,286047005.5
1473982035.4,286047000.6
1473982055.4,286047007.5
1473982075.3,286046996.0
1473982095.2,286047000.9
1473982115.1,286047001.0
1473982135.1,286047001.3
1473982136.0,286047001.3
1473982155.9,286046997.0
1473982175.8,286046998.4
1473982195.7,286047000.2
1473982215.7,286047005.2
1473982235.6,286046999.7
1473982255.5,286047002.5
1473982275.4,286046993.4
1473982295.4,286046991.4
1473982315.3,286047002.9
1473982335.2,286047000.6
1473982355.1,286046995.8
1473982375.1,286047006.4
1473982376.0,286047006.4
1473982395.0,286046995.6
1473982395.9,286046995.6
1473982415.8,286047004.5
1473982435.8,286047002.2
1473982455.7,286047003.5
1473982475.6,286046996.5
1473982495.5,286046999.5
1473982515.5,286047000.2
1473982535.4,286046998.8
1473982555.3,286046996.6
1473982575.2,286047002.1
1473982595.2,286046997.1
1473982615.1,286046996.7
1473982635.0,286047000.3
1473982635.9,286047000.3
1473982655.9,286046990.1
1473982675.8,286047004.4
1473982695.7,286046996.9
1473982715.6,286046993.9
1473982735.6,286046998.2
1473982755.5,286047001.6
1473982775.4,286047008.0
1473982795.3,286047007.6
1473982815.3,286047000.5
1473982835.2,286046999.9
1473982855.1,286047001.9
1473982875.0,286046995.7
1473982876.0,286046995.7
1473982895.9,286047003.9
1473982915.8,286046996.2
1473982935.7,286047005.0
1473982955.7,286047007.3
1473982975.6,286046996.0
1473982995.5,286046996.3
1473983015.4,286047001.5
1473983035.4,286047000.6
1473983055.3,286046997.0
1473983075.2,286047001.5
1473983095.1,286047001.6
1473983115.1,286047000.4
1473983116.0,286047000.4
1473983135.0,286047005.5
1473983135.9,286047005.5
1473983155.8,286046999.3
1473983175.8,286047003.3
1473983195.7,286047004.6
1473983215.6,286047002.4
1473983235.5,286047002.0
1473983255.5,286047004.6
1473983275.4,286047002.4
1473983295.3,286046990.3
1473983315.2,286047001.7
1473983335.2,286047003.8
1473983355.1,286046997.4
1473983375.0,286046995.0
1473983375.9,286046995.0
1473983395.9,286046997.1
1473983415.8,286046992.1
1473983435.7,286046997.0
1473983455.6,286047006.5
1473983475.6,286047005.0
1473983495.5,286047005.7
1473983515.4,286046998.9
1473983535.3,286047001.6
1473983555.3,286046998.3
1473983575.2,286047005.9
1473983595.1,286046998.2
1473983615.0,286047006.6
1473983616.0,286047006.6
1473983635.9,286047000.1
1473983655.8,286047001.5
1473983675.7,286047002.8
1473983695.7,286046997.6
1473983715.6,286046998.4
1473983735.5,286047000.4
1473983755.4,286047001.6
1473983775.4,286047003.3
1473983795.3,286047000.1
1473983815.2,286047000.9
1473983835.1,286047002.0
1473983855.1,286047002.2
1473983856.0,286047002.2
1473983875.0,286047002.8
1473983875.9,286047002.8
1473983895.8,286046992.7
1473983915.8,286046998.4
1473983935.7,286047001.1
1473983955.6,286046996.1
1473983975.5,286046993.8
1473983995.5,286046985.2
