# file name; noise; peak f.; mag.; duration
20160915100701737_ZVPP-R4_snap.fits;0.47624;26545.9;0.387718;0
20160915100801811_ZVPP-R4_snap.fits;0.501961;26452.1;0.331755;0
20160915100901886_ZVPP-R4_snap.fits;0.444112;26454.3;0.37962;0
20160915101001961_ZVPP-R4_snap.fits;0.47935;26469;0.411976;0
20160915101102035_ZVPP-R4_snap.fits;0.489891;26483.6;0.351559;0
20160915101202110_ZVPP-R4_snap.fits;0.498261;26545.9;0.36185;0
20160915101302185_ZVPP-R4_snap.fits;0.476394;26457.3;0.392546;0
20160915101402259_ZVPP-R4_snap.fits;0.45728;26523.2;0.387426;0
20160915101502334_ZVPP-R4_snap.fits;0.495834;26515.1;0.415875;0
20160915101602409_ZVPP-R4_snap.fits;0.511026;26510.7;0.411176;0
20160915101702483_ZVPP-R4_snap.fits;0.476753;26518.1;0.479602;0
20160915101802558_ZVPP-R4_snap.fits;0.481884;26532.7;0.369359;0
20160915101902633_ZVPP-R4_snap.fits;0.477086;26466.8;0.407966;0
20160915102002707_ZVPP-R4_snap.fits;0.4785;26506.3;0.450304;0
20160915102102782_ZVPP-R4_snap.fits;0.447034;26455.1;0.449505;0
20160915102202857_ZVPP-R4_snap.fits;0.434347;26492.4;0.400774;0
20160915102302931_ZVPP-R4_snap.fits;0.493285;26499.8;0.33096;0
20160915102402006_ZVPP-R4_snap.fits;0.50316;26512.9;0.347714;0
20160915102503081_ZVPP-R4_snap.fits;0.473643;26523.9;0.348334;0
20160915102603155_ZVPP-R4_snap.fits;0.503156;26523.2;0.326034;0
20160915102703230_ZVPP-R4_snap.fits;0.503499;26507.8;0.393307;0
20160915102803305_ZVPP-R4_snap.fits;0.490109;26450;0.425409;0
20160915102903379_ZVPP-R4_snap.fits;0.50135;26504.2;0.396434;0
20160915103003454_ZVPP-R4_snap.fits;0.495066;26454.3;0.477707;0
20160915103103529_ZVPP-R4_snap.fits;0.469351;26458.7;0.486691;0
20160915103203603_ZVPP-R4_snap.fits;0.559359;26461.7;0.412049;0
20160915103303678_ZVPP-R4_snap.fits;0.48595;26545.2;0.396542;0
20160915103403753_ZVPP-R4_snap.fits;0.4451;26455.1;0.362564;0
20160915103503827_ZVPP-R4_snap.fits;0.483758;26540.8;0.467506;0
20160915103603902_ZVPP-R4_snap.fits;0.441544;26523.2;0.443261;0
20160915103703977_ZVPP-R4_snap.fits;0.491461;26457.3;0.354972;0
20160915103803051_ZVPP-R4_snap.fits;0.450982;26505.6;0.44023;0
20160915103904126_ZVPP-R4_snap.fits;0.438464;26545.2;0.413345;0
20160915104004201_ZVPP-R4_snap.fits;0.461477;26460.9;0.347178;0
20160915104104275_ZVPP-R4_snap.fits;0.479459;26515.9;0.491063;0
20160915104204350_ZVPP-R4_snap.fits;0.44472;26523.2;0.408047;0
20160915104304425_ZVPP-R4_snap.fits;0.480363;26468.3;0.359603;0
20160915104404499_ZVPP-R4_snap.fits;0.442589;26498.3;0.376811;0
20160915104504574_ZVPP-R4_snap.fits;0.462379;26485.8;0.442485;0
20160915104604649_ZVPP-R4_snap.fits;0.497964;26468.3;0.408116;0
20160915104704723_ZVPP-R4_snap.fits;0.402699;26493.9;0.376159;0
20160915104804798_ZVPP-R4_snap.fits;0.412566;26516.6;0.405234;0
20160915104904873_ZVPP-R4_snap.fits;0.466159;26518.1;0.358128;0
20160915105004947_ZVPP-R4_snap.fits;0.511724;26507.1;0.389557;0
20160915105104022_ZVPP-R4_snap.fits;0.454863;26482.2;0.405707;0
20160915105204097_ZVPP-R4_snap.fits;0.485041;26538.6;0.373031;0
20160915105305171_ZVPP-R4_snap.fits;0.478654;26491;0.47112;0
20160915105405246_ZVPP-R4_snap.fits;0.451097;26504.9;0.449214;0
20160915105505321_ZVPP-R4_snap.fits;0.464678;26527.6;0.401248;0
20160915105605395_ZVPP-R4_snap.fits;0.474163;26493.9;0.431199;0
20160915105705470_ZVPP-R4_snap.fits;0.487328;26457.3;0.447213;0
20160915105805545_ZVPP-R4_snap.fits;0.418004;26483.6;0.383679;0
20160915105905619_ZVPP-R4_snap.fits;0.445718;26488;0.392405;0
20160915110005694_ZVPP-R4_snap.fits;0.495902;26491;0.363865;0
20160915110105769_ZVPP-R4_snap.fits;0.423232;26518.8;0.383477;0
20160915110205843_ZVPP-R4_snap.fits;0.492059;26518.8;0.365319;0
20160915110305918_ZVPP-R4_snap.fits;0.498932;26486.6;0.375332;0
20160915110405993_ZVPP-R4_snap.fits;0.527042;26463.1;0.345378;0
20160915110505067_ZVPP-R4_snap.fits;0.558786;26453.6;0.404523;0
20160915110605142_ZVPP-R4_snap.fits;0.436391;26520.3;0.419204;0
