# file name; noise; peak f.; mag.; duration
20160915170731097_ZVPP-R4_snap.fits;0.467298;26477.8;0.482126;0
20160915170831171_ZVPP-R4_snap.fits;0.468711;26492.4;0.452493;0
20160915170931246_ZVPP-R4_snap.fits;0.428189;26502.7;0.418874;0
20160915171031321_ZVPP-R4_snap.fits;0.489597;26469;0.495384;0
20160915171131395_ZVPP-R4_snap.fits;0.476431;26480;0.347585;0
20160915171231470_ZVPP-R4_snap.fits;0.467968;26488;0.433232;0
20160915171332545_ZVPP-R4_snap.fits;0.490401;26506.3;0.400941;0
20160915171432619_ZVPP-R4_snap.fits;0.478649;26490.2;0.378271;0
20160915171532694_ZVPP-R4_snap.fits;0.445143;26474.1;0.441945;0
20160915171632769_ZVPP-R4_snap.fits;0.457824;26499.8;0.435023;0
20160915171732843_ZVPP-R4_snap.fits;0.469208;26495.4;0.372018;0
20160915171832918_ZVPP-R4_snap.fits;0.414263;26475.6;0.331235;0
20160915171932993_ZVPP-R4_snap.fits;0.463911;26461.7;0.411506;0
20160915172032067_ZVPP-R4_snap.fits;0.415846;26484.4;0.377652;0
20160915172132142_ZVPP-R4_snap.fits;0.475846;26522.5;0.388262;0
20160915172232217_ZVPP-R4_snap.fits;0.472249;26544.4;0.403834;0
20160915172332291_ZVPP-R4_snap.fits;0.504112;26485.1;0.367668;0
20160915172432366_ZVPP-R4_snap.fits;0.385755;26480;0.416951;0
20160915172532441_ZVPP-R4_snap.fits;0.442008;26541.5;0.424752;0
20160915172632515_ZVPP-R4_snap.fits;0.443121;26503.4;0.439696;0
20160915172732590_ZVPP-R4_snap.fits;0.53125;26474.9;0.476089;0
20160915172833665_ZVPP-R4_snap.fits;0.461796;26536.4;0.416174;0
20160915172933739_ZVPP-R4_snap.fits;0.512;26473.4;0.425472;0
20160915173033814_ZVPP-R4_snap.fits;0.464165;26478.5;0.430492;0
20160915173133889_ZVPP-R4_snap.fits;0.468924;26506.3;0.398252;0
20160915173233963_ZVPP-R4_snap.fits;0.510138;26452.9;0.467805;0
20160915173333038_ZVPP-R4_snap.fits;0.499067;26535.6;0.537136;0
20160915173433113_ZVPP-R4_snap.fits;0.365441;26490.2;0.405984;0
20160915173533187_ZVPP-R4_snap.fits;0.465436;26532.7;0.338021;0
20160915173633262_ZVPP-R4_snap.fits;0.421376;26491.7;0.446345;0
20160915173733337_ZVPP-R4_snap.fits;0.505972;26526.1;0.386031;0
20160915173833411_ZVPP-R4_snap.fits;0.421424;26515.9;0.443913;0
20160915173933486_ZVPP-R4_snap.fits;0.499882;26512.9;0.371942;0
20160915174033561_ZVPP-R4_snap.fits;0.462229;26456.5;0.291941;0
20160915174134635_ZVPP-R4_snap.fits;0.512462;26492.4;0.433823;0
20160915174234710_ZVPP-R4_snap.fits;0.503516;26541.5;0.313156;0
20160915174334785_ZVPP-R4_snap.fits;0.434878;26464.6;0.478767;0
20160915174434859_ZVPP-R4_snap.fits;0.500057;26541.5;0.413703;0
20160915174534934_ZVPP-R4_snap.fits;0.492957;26452.1;0.511291;0
20160915174634009_ZVPP-R4_snap.fits;0.4877;26491.7;0.418751;0
20160915174734083_ZVPP-R4_snap.fits;0.504015;26505.6;0.388703;0
20160915174834158_ZVPP-R4_snap.fits;0.447262;26516.6;0.444558;0
20160915174934233_ZVPP-R4_snap.fits;0.458512;26488.8;0.396589;0
20160915175034307_ZVPP-R4_snap.fits;0.495422;26523.9;0.421323;0
20160915175134382_ZVPP-R4_snap.fits;0.481072;26477.1;0.391489;0
20160915175234457_ZVPP-R4_snap.fits;0.445593;26456.5;0.368955;0
20160915175334531_ZVPP-R4_snap.fits;0.438139;26477.8;0.334847;0
20160915175434606_ZVPP-R4_snap.fits;0.459076;26493.2;0.419993;0
20160915175535681_ZVPP-R4_snap.fits;0.461639;26511.5;0.394099;0
20160915175635755_ZVPP-R4_snap.fits;0.515052;26529.8;0.370136;0
20160915175735830_ZVPP-R4_snap.fits;0.473858;26489.5;0.415983;0
20160915175835905_ZVPP-R4_snap.fits;0.465142;26540;0.405156;0
20160915175935979_ZVPP-R4_snap.fits;0.495208;26460.2;0.433158;0
20160915180035054_ZVPP-R4_snap.fits;0.456561;26537.8;0.317467;0
20160915180135129_ZVPP-R4_snap.fits;0.493861;26532;0.376516;0
20160915180235203_ZVPP-R4_snap.fits;0.461733;26507.8;0.455334;0
20160915180335278_ZVPP-R4_snap.fits;0.51557;26517.3;0.387942;0
20160915180435353_ZVPP-R4_snap.fits;0.477098;26477.1;0.330232;0
20160915180535427_ZVPP-R4_snap.fits;0.540355;26458;0.399015;0
20160915180635502_ZVPP-R4_snap.fits;0.515985;26480.7;0.424109;0
