# file name; noise; peak f.; mag.; duration
20160915200744537_ZVPP-R4_snap.fits;0.478029;26513.7;0.530871;0
20160915200844611_ZVPP-R4_snap.fits;0.444748;26504.2;0.450201;0
20160915200944686_ZVPP-R4_snap.fits;0.435811;26515.9;0.296598;0
20160915201044761_ZVPP-R4_snap.fits;0.510079;26521.7;0.404132;0
20160915201144835_ZVPP-R4_snap.fits;0.476695;26474.9;0.44883;0
20160915201244910_ZVPP-R4_snap.fits;0.433919;26542.2;0.383989;0
20160915201344985_ZVPP-R4_snap.fits;0.520982;26474.1;0.484186;0
20160915201444059_ZVPP-R4_snap.fits;0.465677;26467.5;0.429365;0
20160915201544134_ZVPP-R4_snap.fits;0.471677;26466.8;0.456287;0
20160915201645209_ZVPP-R4_snap.fits;0.432026;26496.8;0.376642;0
20160915201745283_ZVPP-R4_snap.fits;0.509158;26455.8;0.390632;0
20160915201845358_ZVPP-R4_snap.fits;0.495724;26537.1;0.358973;0
20160915201945433_ZVPP-R4_snap.fits;0.437353;26516.6;0.44732;0
20160915202045507_ZVPP-R4_snap.fits;0.476494;26499.8;0.379819;0
20160915202145582_ZVPP-R4_snap.fits;0.420081;26460.9;0.359533;0
20160915202245657_ZVPP-R4_snap.fits;0.471772;26540.8;0.344241;0
20160915202345731_ZVPP-R4_snap.fits;0.49465;26474.9;0.416492;0
20160915202445806_ZVPP-R4_snap.fits;0.464325;26467.5;0.328605;0
20160915202545881_ZVPP-R4_snap.fits;0.518109;26534.2;0.389707;0
20160915202645955_ZVPP-R4_snap.fits;0.467262;26464.6;0.413864;0
20160915202745030_ZVPP-R4_snap.fits;0.477852;26465.3;0.43639;0
20160915202845105_ZVPP-R4_snap.fits;0.459689;26474.9;0.43016;0
20160915202945179_ZVPP-R4_snap.fits;0.475097;26540;0.317435;0
20160915203045254_ZVPP-R4_snap.fits;0.466799;26522.5;0.363803;0
20160915203146329_ZVPP-R4_snap.fits;0.488632;26489.5;0.50875;0
20160915203246403_ZVPP-R4_snap.fits;0.487086;26469.7;0.460595;0
20160915203346478_ZVPP-R4_snap.fits;0.476671;26515.1;0.422772;0
20160915203446553_ZVPP-R4_snap.fits;0.510463;26491;0.381188;0
20160915203546627_ZVPP-R4_snap.fits;0.474621;26496.1;0.310853;0
20160915203646702_ZVPP-R4_snap.fits;0.478592;26496.8;0.437688;0
20160915203746777_ZVPP-R4_snap.fits;0.415718;26512.2;0.405215;0
20160915203846851_ZVPP-R4_snap.fits;0.53455;26455.8;0.474018;0
20160915203946926_ZVPP-R4_snap.fits;0.466785;26523.2;0.382595;0
20160915204046001_ZVPP-R4_snap.fits;0.480412;26538.6;0.420307;0
20160915204146075_ZVPP-R4_snap.fits;0.460304;26490.2;0.441188;0
20160915204246150_ZVPP-R4_snap.fits;0.496967;26468.3;0.289697;0
20160915204346225_ZVPP-R4_snap.fits;0.463906;26472.7;0.472871;0
20160915204446299_ZVPP-R4_snap.fits;0.488495;26489.5;0.413181;0
20160915204547374_ZVPP-R4_snap.fits;0.458645;26513.7;0.406214;0
20160915204647449_ZVPP-R4_snap.fits;0.488178;26487.3;0.411409;0
20160915204747523_ZVPP-R4_snap.fits;0.458243;26537.1;0.358201;0
20160915204847598_ZVPP-R4_snap.fits;0.499576;26496.8;0.448884;0
20160915204947673_ZVPP-R4_snap.fits;0.484924;26455.1;0.436819;0
20160915205047747_ZVPP-R4_snap.fits;0.489179;26468.3;0.412871;0
20160915205147822_ZVPP-R4_snap.fits;0.471001;26480.7;0.380495;0
20160915205247897_ZVPP-R4_snap.fits;0.472387;26495.4;0.44191;0
20160915205347971_ZVPP-R4_snap.fits;0.450319;26450;0.396745;0
20160915205447046_ZVPP-R4_snap.fits;0.480228;26455.8;0.471636;0
20160915205547121_ZVPP-R4_snap.fits;0.509322;26450;0.381986;0
20160915205647195_ZVPP-R4_snap.fits;0.511339;26458;0.471426;0
20160915205747270_ZVPP-R4_snap.fits;0.442872;26505.6;0.447808;0
20160915205847345_ZVPP-R4_snap.fits;0.438778;26538.6;0.432796;0
20160915205947419_ZVPP-R4_snap.fits;0.461433;26502.7;0.41422;0
20160915210048494_ZVPP-R4_snap.fits;0.492762;26512.2;0.344064;0
20160915210148569_ZVPP-R4_snap.fits;0.501489;26481.4;0.386455;0
20160915210248643_ZVPP-R4_snap.fits;0.443358;26507.8;0.38078;0
20160915210348718_ZVPP-R4_snap.fits;0.451015;26461.7;0.489458;0
20160915210448793_ZVPP-R4_snap.fits;0.466366;26533.4;0.435884;0
20160915210548867_ZVPP-R4_snap.fits;0.521351;26496.1;0.367225;0
20160915210648942_ZVPP-R4_snap.fits;0.448042;26466.8;0.3704;0
